2014/12/26,61190,61190,60820,60900
2014/12/29,61670,62110,60860,61100
2014/12/30,61080,61500,59850,59990
2015/01/06,58070,58470,55720,56710
2015/01/07,55940,56020,54410,54560
2015/01/08,53920,55170,53430,54210
2015/01/09,55020,55250,54260,54260
2015/01/13,55140,55160,53740,54600
2015/01/14,51300,51790,50940,51260
2015/01/15,50630,50940,50010,50700
2015/01/16,51780,53890,50940,51410
2015/01/19,51490,52770,51400,52230
2015/01/20,52730,52730,52060,52260
2015/01/21,52100,52780,51710,52040
2015/01/22,51750,52240,51430,51900
2015/01/23,52650,53520,52180,52670
2015/01/26,53000,53200,52410,52560
2015/01/27,51820,52720,51720,52320
2015/01/28,52150,52590,51800,52510
2015/01/29,52600,52720,52220,52340
2015/01/30,52110,52330,51890,52270
2015/02/02,52080,53550,51800,53240
2015/02/03,53380,55570,53100,55220
2015/02/04,56380,58500,56290,58500
2015/02/05,58400,58600,56230,56360
2015/02/06,55190,57840,55190,57410
2015/02/09,57900,59130,57330,58470
2015/02/10,58290,59460,57800,59370
2015/02/12,58830,59580,58270,58280
2015/02/13,58590,59110,58230,59110
2015/02/16,59870,60950,59870,60300
2015/02/17,60600,61000,60000,60250
2015/02/18,60780,61070,60080,61000
2015/02/19,61270,61640,60620,60670
2015/02/20,59920,60160,58700,60000
2015/02/23,60150,60350,59630,59950
2015/02/24,59760,59830,58700,59750
2015/02/25,59090,59900,58700,59150
2015/02/26,59160,60020,59160,59810
2015/02/27,60990,61530,60670,60810
2015/03/02,60770,61480,60760,61250
2015/03/03,61680,61720,60780,61080
2015/03/04,60840,61610,60660,60800
2015/03/05,61140,61140,60520,61000
2015/03/06,61380,61550,60910,60970
2015/03/09,61190,61430,60650,60650
2015/03/10,60600,60950,60300,60310
2015/03/11,60100,60100,58560,58790
2015/03/12,58900,59480,58450,59480
2015/03/13,59680,59900,58760,58760
2015/03/16,59140,59140,57440,57440
2015/03/17,56920,57200,55800,56610
2015/03/18,56260,56260,55950,56060
2015/03/19,55850,57800,55610,57800
2015/03/20,57490,57490,56610,57050
2015/03/23,56580,57360,56230,57090
2015/03/24,56680,57030,56400,56840
2015/03/25,57080,57520,57010,57050
2015/03/26,56750,57780,56700,57780
2015/03/27,59160,59500,59010,59500
2015/03/30,58740,58800,57390,57390
2015/03/31,57350,57830,57170,57710
2015/04/01,57510,57530,57130,57400
2015/04/02,56990,58070,56990,57800
2015/04/03,58180,58400,57450,57620
2015/04/06,57100,57400,57100,57210
2015/04/07,58090,59040,58030,59040
2015/04/08,58970,60280,58760,60280
2015/04/09,59700,59710,58400,58400
2015/04/10,58760,59450,58590,58590
2015/04/13,58350,59110,58350,59110
2015/04/14,59780,60000,58900,59360
2015/04/15,59990,60140,59570,59920
2015/04/16,60350,61680,60230,61680
2015/04/17,61880,62940,61300,62670
2015/04/20,62100,62500,61750,62500
2015/04/21,62070,62640,61210,62310
2015/04/22,61840,62030,61540,61540
2015/04/23,61160,62000,61160,61750
2015/04/24,61750,63180,61670,63180
2015/04/27,63260,63570,62860,63210
2015/04/28,63500,63500,63100,63100
2015/04/30,62550,62990,62550,62830
2015/05/01,63590,63910,63420,63810
2015/05/07,63760,63850,63630,63850
2015/05/08,64940,65340,63700,63700
2015/05/11,63710,64030,62970,63850
2015/05/12,63530,63630,63210,63210
2015/05/13,63380,63730,63260,63260
2015/05/14,64500,64500,64500,64500
2015/05/15,64100,64680,63960,63960
2015/05/18,64130,64130,63530,63870
2015/05/19,64730,64730,64430,64530
2015/05/20,63940,63980,63130,63130
2015/05/21,63440,63590,63150,63150
2015/05/22,63670,64500,63670,64500
2015/05/25,64060,64060,64060,64060
2015/05/26,64160,64310,64000,64310
2015/05/27,64410,64410,63600,63600
2015/05/28,63920,63920,63000,63000
2015/05/29,63260,63290,62870,63000
2015/06/01,63770,65800,63770,65800
2015/06/02,65140,65800,65140,65800
2015/06/03,65900,66080,65490,66050
2015/06/04,65740,65800,65100,65250
2015/06/05,65130,65170,64170,64170
2015/06/08,64590,65750,64200,65750
2015/06/09,65380,65380,64850,65240
2015/06/10,65250,66000,65180,66000
2015/06/11,66020,66670,65900,65900
2015/06/12,66710,66710,66000,66000
2015/06/15,66240,66250,65800,65890
2015/06/16,65740,65740,65010,65010
2015/06/17,65370,65370,65010,65010
2015/06/18,64780,65250,64780,64920
2015/06/22,64450,64450,63800,63960
2015/06/23,63770,63770,63200,63200
2015/06/24,63690,63900,63500,63900
2015/06/25,64320,64570,63990,64140
