2014/06/27,68.3,69.1,68.2,68.9
2014/06/30,68.8,69.2,68.5,68.9
2014/07/01,68.1,68.5,67.6,68.3
2014/07/02,68.8,69.1,68.7,68.7
2014/07/03,68.6,69.6,68.5,69.6
2014/07/04,68.9,69.5,68.5,69.2
2014/07/07,69.7,69.7,69.4,69.4
2014/07/08,68.7,68.8,68.4,68.8
2014/07/09,68.9,69.3,68.2,68.4
2014/07/10,69,69.2,68.8,69.1
2014/07/11,69.2,70.2,69.2,69.9
2014/07/14,69.8,70.1,69.7,69.9
2014/07/15,69.1,69.2,68.2,68.2
2014/07/16,68.3,68.7,67.8,68.1
2014/07/17,67.9,68.2,67.6,67.9
2014/07/18,68,69,67.8,68.9
2014/07/22,68.6,68.6,68,68.3
2014/07/23,68.4,68.7,68.1,68.7
2014/07/24,68.5,68.6,68.4,68.5
2014/07/25,68.1,68.5,66.8,67
2014/07/28,67.2,68.1,67.1,68.1
2014/07/29,67.8,68,67.4,67.6
2014/07/30,67.9,68.3,67.2,67.7
2014/07/31,67.8,68.2,67.6,68.2
2014/08/01,68.7,68.8,67.6,67.6
2014/08/04,67.9,68.1,67.1,67.1
2014/08/05,67.5,67.7,66.5,66.9
2014/08/06,67.1,67.2,65.9,66
2014/08/07,65.7,66.1,65.2,66
2014/08/08,65.9,66.2,65.7,65.8
2014/08/11,65.9,66.2,65.3,65.4
2014/08/12,65.5,65.9,65.4,65.9
2014/08/13,66.3,66.4,66,66
2014/08/14,65.8,66,65.4,65.5
2014/08/15,65.8,65.8,65.6,65.7
2014/08/18,65.6,65.9,64.5,64.5
2014/08/19,64.2,65,64.2,64.8
2014/08/20,65,65.1,64.4,64.4
2014/08/21,64.7,65.2,64.6,65.1
2014/08/22,64.7,65,64.7,65
2014/08/25,65.2,65.2,65.1,65.1
2014/08/26,65,65.1,64.8,64.8
2014/08/27,65.4,65.8,65.2,65.2
2014/08/28,65,65,64.9,64.9
2014/08/29,65.6,66.2,65.4,65.4
2014/09/01,65.3,65.7,65.2,65.5
2014/09/02,65.4,65.6,65.4,65.5
2014/09/03,65.4,65.4,64.6,65
2014/09/04,64.7,64.8,64.6,64.8
2014/09/05,65.1,65.1,64.7,64.7
2014/09/09,65.2,65.2,64.8,65
2014/09/10,65.2,65.2,64.7,64.7
2014/09/11,65,65,65,65
2014/09/12,64.9,64.9,64.1,64.3
2014/09/16,64.1,64.2,64,64.2
2014/09/17,64.6,64.7,64.2,64.2
2014/09/18,64.4,64.8,64.4,64.8
2014/09/19,64.6,65.1,64.3,65.1
2014/09/22,64.7,64.7,63.1,63.1
2014/09/24,62.2,62.4,62.2,62.4
2014/09/25,61.9,62.3,61.6,61.8
2014/09/26,61.6,61.6,61.1,61.6
2014/09/29,61.9,61.9,61.6,61.6
2014/09/30,62.1,62.3,61.8,61.8
2014/10/01,61.7,61.8,60,60.3
2014/10/02,60.2,61.2,60.2,61.2
2014/10/03,60.1,60.1,59.2,59.2
2014/10/06,59.5,59.5,59.1,59.4
2014/10/07,60,60,60,60
2014/10/08,61.2,61.2,59.7,60
2014/10/10,61,61,61,61
2014/10/14,59.8,59.8,59.8,59.8
2014/10/15,60,60,60,60
2014/10/16,59,60,58.9,60
2014/10/17,59.1,59.4,59.1,59.4
2014/10/20,59.5,59.6,59.4,59.4
2014/10/21,60,60,59.8,59.8
2014/10/22,60,60.5,60,60.4
2014/10/23,60,60,59.1,59.1
2014/10/24,59.2,59.9,59.2,59.9
2014/10/27,59.6,59.6,59.6,59.6
2014/10/28,59.5,59.5,59.4,59.4
2014/10/29,59.8,59.9,59.8,59.9
2014/10/30,60,60,59.5,59.6
2014/10/31,59,59,57.2,57.4
2014/11/04,57.8,57.8,57.8,57.8
2014/11/10,57.6,57.6,57.6,57.6
2014/11/14,58.4,58.4,58.4,58.4
2014/11/17,58.5,59.9,58.5,59.9
2014/11/19,60.8,60.8,60.8,60.8
2014/11/20,61.5,62.1,61.5,62.1
2014/11/21,61.7,61.7,61.7,61.7
2014/11/25,62.1,62.1,62.1,62.1
2014/11/27,62.8,62.8,62.6,62.6
2014/11/28,61.7,61.7,61.7,61.7
2014/12/02,56.7,62.3,56.7,62.3
2014/12/03,62.4,62.4,62.4,62.4
2014/12/04,63.1,63.1,63.1,63.1
2014/12/05,63.3,63.3,63.2,63.2
2014/12/10,65,65,65,65
2014/12/16,64.2,64.2,64.2,64.2
2014/12/17,60.7,60.8,59.5,59.5
2014/12/18,59.9,59.9,59.4,59.4
2014/12/25,60.9,60.9,60.9,60.9
2014/12/29,62.4,62.4,62.4,62.4
2015/01/13,62.1,62.1,62.1,62.1
2015/01/14,63.3,64.6,63.3,64.6
2015/01/19,64.8,66,64.8,66
2015/01/21,67.5,68.1,67.5,67.6
2015/01/23,69.2,69.3,68.8,69.3
2015/01/26,68.8,68.8,68.8,68.8
2015/01/27,68.8,68.8,68.8,68.8
2015/01/28,67.3,67.3,67.3,67.3
2015/02/03,64.5,64.5,64.5,64.5
2015/02/04,66.1,66.3,66.1,66.3
2015/02/13,64.4,64.4,64.4,64.4
2015/02/19,62.9,62.9,62.9,62.9
2015/03/02,63.4,63.4,63.4,63.4
2015/03/11,60.9,60.9,60.9,60.9
2015/03/12,60.8,60.8,60,60
2015/03/17,60.9,60.9,60.9,60.9
2015/03/24,64.8,64.8,64.8,64.8
2015/03/25,65.2,65.2,65.2,65.2
2015/03/26,65.2,65.3,65.2,65.3
2015/03/27,65.3,65.7,65.3,65.7
2015/03/30,64.9,64.9,64.9,64.9
2015/04/06,64.4,64.5,64.4,64.5
2015/04/21,61,61,60.8,60.8
2015/04/23,60.8,60.8,60.7,60.7
2015/05/13,62.7,62.7,62.7,62.7
2015/05/15,65.5,66.5,65.5,66.1
2015/05/18,66.4,66.8,66.4,66.8
2015/05/21,66.5,66.5,66.5,66.5
2015/05/29,66.5,66.5,66.5,66.5
2015/06/02,66,67.5,65.7,67.5
2015/06/03,66.5,66.5,66.3,66.3
2015/06/04,66.4,66.4,65.9,65.9
2015/06/05,65,65.2,64.7,64.7
2015/06/08,64.4,64.4,64.4,64.4
2015/06/09,64.4,64.4,64.3,64.3
2015/06/10,64.3,64.3,64.3,64.3
2015/06/11,64.1,64.5,64.1,64.5
2015/06/16,62.3,63.7,62.3,63.7
