2015/03/02,47800,47860,47550,47830
2015/03/03,46880,46950,46650,46780
2015/03/04,47000,47040,46890,46990
2015/03/05,46830,46970,46690,46750
2015/03/06,46790,46950,46750,46820
2015/03/09,46050,46250,46020,46170
2015/03/10,45920,46150,45800,45960
2015/03/11,44280,44910,44220,44550
2015/03/12,45210,45470,45140,45360
2015/03/13,44650,44910,44560,44580
2015/03/16,42350,42820,42180,42660
2015/03/17,42440,42640,42310,42380
2015/03/18,41780,41950,41620,41640
2015/03/19,43220,43250,42720,43100
2015/03/20,42600,42620,42130,42180
2015/03/23,42410,42420,42240,42290
2015/03/24,43020,43030,42570,42700
2015/03/25,42500,42650,42340,42420
2015/03/26,43020,44900,42960,44220
2015/03/27,44550,44610,43660,43830
2015/03/30,42530,42770,42180,42280
2015/03/31,42870,42940,42600,42750
2015/04/01,42420,42420,41850,41890
2015/04/02,43040,43360,42900,43320
2015/04/03,42010,42390,41800,41850
2015/04/06,42100,42430,42000,42380
2015/04/07,43660,43860,43370,43480
2015/04/08,44160,44260,43920,44090
2015/04/09,42940,43000,42660,42710
2015/04/10,43300,43390,43140,43260
2015/04/13,43990,44150,43850,44090
2015/04/14,44220,44390,44100,44240
2015/04/15,44630,44840,44580,44770
2015/04/16,46210,46820,46010,46700
2015/04/17,47120,47120,46430,46690
2015/04/20,47160,47210,47010,47140
2015/04/21,47030,47030,46740,46760
2015/04/22,46130,46150,45510,45540
2015/04/23,46440,46730,46390,46580
2015/04/24,47750,47750,47400,47430
2015/04/27,47910,47910,47590,47760
2015/04/28,47660,47660,47040,47250
2015/04/30,48060,48060,47830,47940
2015/05/01,48950,48950,48640,48840
2015/05/07,49550,49590,49120,49490
2015/05/08,48470,48510,48040,48060
2015/05/11,48200,48510,48140,48500
2015/05/12,48110,48110,47970,48000
2015/05/13,49360,49630,49270,49630
2015/05/14,48830,48930,48740,48800
2015/05/15,48700,48840,48640,48750
2015/05/18,48860,48950,48790,48820
2015/05/19,48570,48600,48440,48500
2015/05/20,47550,47820,47450,47450
2015/05/21,48140,48340,47950,48340
2015/05/22,49150,49150,48750,48770
2015/05/25,48660,48660,48360,48380
2015/05/26,48640,48840,48570,48810
2015/05/27,48020,48150,47930,48110
2015/05/28,47280,47520,47260,47280
2015/05/29,47480,47750,47480,47680
2015/06/01,49330,49330,49030,49230
2015/06/02,49390,49390,49230,49290
2015/06/03,49560,49570,49330,49440
2015/06/04,48860,48860,48530,48540
2015/06/05,47510,47640,47360,47410
2015/06/08,48500,48580,48260,48570
2015/06/09,48090,48090,47790,47810
2015/06/10,49200,49900,49120,49290
2015/06/11,49490,49580,49330,49520
2015/06/12,49200,49310,49140,49150
2015/06/15,48370,48510,48280,48500
2015/06/16,48130,48490,48130,48470
2015/06/17,48210,48360,48170,48300
2015/06/18,48380,48380,48000,48000
2015/06/19,48400,48580,48400,48570
2015/06/22,47440,47750,47440,47730
2015/06/23,48030,48260,48030,48230
2015/06/24,49120,49150,49050,49130
2015/06/25,48560,48570,48320,48350
2015/06/26,48120,48290,48050,48190
2015/06/29,47470,47510,47130,47180
2015/06/30,46970,47040,46610,47020
2015/07/01,47710,47760,47570,47590
2015/07/02,47490,47620,47430,47620
2015/07/03,47150,47290,47110,47200
2015/07/06,45190,45330,44830,44850
2015/07/07,43120,43450,43070,43070
2015/07/08,43130,43530,42450,42450
2015/07/09,42820,43710,42670,43700
2015/07/10,43840,44990,43840,44990
2015/07/13,44200,44200,43550,43550
2015/07/14,44040,44040,43900,44000
2015/07/15,44320,44890,44320,44820
2015/07/16,43810,44060,43810,43850
2015/07/17,43520,43810,43520,43680
2015/07/21,43100,43570,43100,43490
2015/07/22,43540,43590,43240,43300
2015/07/23,43050,43120,42970,42970
2015/07/24,42770,42770,42560,42560
2015/07/27,41940,42000,41720,41910
2015/07/28,40740,40930,40490,40660
2015/07/29,41040,41080,40940,41080
2015/07/30,41840,42060,41840,42020
2015/07/31,41880,41880,41470,41490
2015/08/03,40550,40690,40410,40460
2015/08/04,38820,39200,38660,38730
2015/08/05,39200,39500,39160,39500
2015/08/06,38750,39190,38750,38970
2015/08/07,39100,39310,39100,39240
2015/08/10,38270,38310,38180,38270
2015/08/11,39110,39500,39110,39400
2015/08/12,39000,39000,38640,38640
2015/08/13,38990,39290,38990,39270
2015/08/14,38550,39230,38550,38880
2015/08/17,38620,38620,38440,38440
2015/08/18,38440,38550,38400,38440
2015/08/19,38320,38350,38320,38320
2015/08/20,37850,37850,37620,37750
2015/08/21,37520,37520,37300,37300
2015/08/24,37050,37050,36630,36690
2015/08/25,36290,36500,36290,36300
2015/08/26,36310,36490,36310,36480
2015/08/27,36460,36540,36460,36540
2015/08/28,36910,37000,36910,37000
2015/08/31,37000,37000,36920,36950
