2015/05/01,48990,49930,48890,49580
2015/05/07,49570,49880,49210,49810
2015/05/08,50450,50910,48850,49030
2015/05/11,49090,49480,48210,49060
2015/05/12,49220,49420,48450,48760
2015/05/13,48960,49920,48870,49670
2015/05/14,50160,50240,49300,49300
2015/05/15,49250,49940,48930,49260
2015/05/18,49240,49460,48510,49280
2015/05/19,50000,50060,49030,49300
2015/05/20,48860,48900,47890,47950
2015/05/21,48340,48710,48150,48600
2015/05/22,48870,49790,48600,49640
2015/05/25,49340,49450,48840,49050
2015/05/26,49050,49530,48600,49410
2015/05/27,49330,49410,48200,48640
2015/05/28,48690,49070,47620,47690
2015/05/29,47660,48080,47140,47940
2015/06/01,48120,50260,47990,49940
2015/06/02,49370,50170,49240,49770
2015/06/03,49990,50520,49750,50320
2015/06/04,49920,50230,49130,49380
2015/06/05,49070,49330,47960,48140
2015/06/08,47910,49360,47690,49270
2015/06/09,49190,49190,48500,48550
2015/06/10,48510,50120,48450,50070
2015/06/11,49740,50380,49600,49700
2015/06/12,50190,50500,49600,50000
2015/06/15,49770,49830,49130,49150
2015/06/16,49200,49200,48300,48760
2015/06/17,48910,48920,48560,48800
2015/06/18,49280,50140,48500,49000
2015/06/19,49110,49340,48720,49170
2015/06/22,49000,49050,47610,48040
2015/06/23,48650,48740,47700,48150
2015/06/24,48720,49700,48590,49700
2015/06/25,49600,49810,48610,48870
2015/06/26,48910,48920,48110,48180
2015/06/29,48420,48730,48080,48520
2015/06/30,47340,47910,46870,47070
2015/07/01,47130,48300,47130,48080
2015/07/02,47410,48050,47180,47180
2015/07/03,47490,47870,47200,47200
2015/07/06,46870,46870,45590,45900
2015/07/07,45020,45170,42630,42690
2015/07/08,43200,43470,41750,42910
2015/07/09,41940,42960,41920,42250
2015/07/10,43130,44200,42970,43790
2015/07/13,44220,44530,43860,44360
2015/07/14,43830,44500,43740,44150
2015/07/15,43610,44160,43160,44160
2015/07/16,44350,44350,43210,43210
2015/07/17,43320,43820,43300,43460
2015/07/21,43410,43460,42980,43440
2015/07/22,43210,43480,43050,43100
2015/07/23,43000,43230,42810,42810
2015/07/24,42910,42910,42450,42450
2015/07/27,42120,42170,41450,41580
2015/07/28,41500,41530,40650,40720
2015/07/29,40130,41280,40130,41030
2015/07/30,40830,41590,40830,41380
2015/07/31,41790,41960,41390,41390
2015/08/03,41080,41250,40230,40230
2015/08/04,40000,40080,38290,38290
2015/08/05,38550,38730,38550,38580
2015/08/06,39030,39310,38150,38150
2015/08/07,38420,38540,38010,38520
2015/08/10,38640,38670,37720,37720
2015/08/11,37670,38600,37670,38600
2015/08/12,38960,39290,38080,38200
2015/08/13,38300,38610,38300,38380
2015/08/14,38980,38980,37960,38030
2015/08/17,37970,38110,37850,37910
2015/08/18,37450,37940,37400,37540
2015/08/19,37280,37280,37220,37220
2015/08/20,37440,37450,36360,36360
2015/08/21,35550,35970,35370,35630
2015/08/24,35100,35100,33800,33870
2015/08/25,32500,32500,30920,31030
2015/09/07,36830,37330,36800,36800
2015/09/08,35930,35930,35930,35930
2015/09/09,35510,35870,35350,35870
2015/09/10,36200,36200,35500,35500
2015/09/11,35660,35900,35660,35900
2015/09/14,35370,35370,35370,35370
2015/09/15,35080,35080,34350,34350
2015/09/16,33880,34040,33770,33770
2015/09/17,34310,35800,34100,35800
2015/09/18,35300,35300,34800,34970
2015/09/24,34400,34400,34000,34000
2015/09/25,34000,34040,33850,33850
2015/09/28,34820,34980,34510,34660
2015/09/29,34420,34620,33770,33830
2015/09/30,34030,34590,34030,34590
2015/10/02,34950,35190,34880,35190
2015/10/05,34090,34500,33780,34500
2015/10/06,35300,35300,35300,35300
2015/10/07,36500,36500,36500,36500
2015/10/08,36750,36750,36750,36750
2015/10/09,37250,37250,37250,37250
2015/10/13,37410,37500,37410,37430
2015/10/14,35450,35620,35130,35400
2015/10/15,35040,35270,35010,35140
2015/10/16,34800,35080,34790,34830
2015/10/19,35140,35140,35140,35140
2015/10/23,34680,35020,34680,35020
2015/10/27,34700,34760,34700,34760
2015/10/29,34600,34800,34600,34800
2015/10/30,34630,34700,34630,34700
