2015/06/26,8910,8950,8910,8930
2015/06/29,8930,8950,8930,8940
2015/06/30,8930,8930,8920,8920
2015/07/01,8930,8950,8930,8950
2015/07/02,8980,8990,8970,8970
2015/07/03,8970,9050,8970,9020
2015/07/06,9030,9040,9010,9010
2015/07/07,8980,8980,8960,8960
2015/07/08,8950,8950,8910,8920
2015/07/09,8850,8850,8800,8800
2015/07/10,8810,8860,8810,8840
2015/07/13,8880,8900,8880,8900
2015/07/14,8830,8850,8830,8840
2015/07/15,8800,8820,8800,8810
2015/07/16,8800,8830,8800,8810
2015/07/17,8790,8840,8790,8820
2015/07/21,8800,8800,8800,8800
2015/07/22,8810,8810,8810,8810
2015/07/23,8750,8780,8730,8730
2015/07/24,8730,8730,8610,8610
2015/07/27,8590,8600,8500,8500
2015/07/28,8460,8460,8370,8410
2015/07/29,8450,8540,8450,8540
2015/07/30,8640,8780,8560,8750
2015/07/31,8560,8690,8550,8600
2015/08/03,8630,8760,8630,8760
2015/08/04,8650,8690,8520,8520
2015/08/05,8450,8620,8450,8510
2015/08/06,8480,8540,8480,8490
2015/08/07,8480,8490,8480,8490
2015/08/10,8520,8540,8490,8490
2015/08/11,8800,8800,8600,8690
2015/08/12,8990,8990,8840,8850
2015/08/13,8830,8840,8830,8840
2015/08/14,8830,8830,8830,8830
2015/08/17,8870,8900,8850,8860
2015/08/18,8840,8890,8820,8870
2015/08/19,8890,8890,8720,8760
2015/08/20,8800,8800,8800,8800
2015/08/21,8820,8820,8760,8760
2015/08/24,8750,8750,8590,8590
2015/08/25,8520,8520,8380,8500
2015/08/26,8610,8630,8510,8540
2015/08/27,8660,8670,8580,8620
2015/08/28,8650,8650,8650,8650
2015/08/31,8650,8650,8590,8590
2015/09/01,8580,8580,8580,8580
2015/09/02,8590,8590,8590,8590
2015/09/03,8680,8770,8660,8710
2015/09/04,8760,8780,8720,8720
2015/09/07,8700,8700,8700,8700
2015/09/08,8820,8820,8760,8760
2015/09/09,8780,8830,8780,8780
2015/09/10,8770,8850,8770,8790
2015/09/11,8810,8810,8770,8770
2015/09/14,8810,8810,8720,8730
2015/09/15,8800,8800,8620,8620
2015/09/16,8550,8560,8450,8510
2015/09/17,8540,8560,8540,8540
2015/09/18,8530,8530,8530,8530
2015/09/24,8610,8610,8550,8550
2015/09/25,8510,8510,8460,8470
2015/09/28,8460,8460,8350,8360
2015/09/29,8360,8370,8330,8330
2015/09/30,8310,8310,8240,8240
2015/10/01,8240,8240,8120,8150
2015/10/02,8070,8100,8050,8090
2015/10/05,8070,8100,8060,8100
2015/10/06,8120,8260,8110,8190
2015/10/07,8330,8360,8240,8350
2015/10/08,8170,8170,8020,8020
2015/10/09,8000,8060,7950,7990
2015/10/13,8010,8250,8010,8220
2015/10/14,8280,8280,8140,8140
2015/10/15,8050,8080,8040,8080
2015/10/16,8090,8230,8090,8150
2015/10/19,8200,8230,8110,8230
2015/10/20,8170,8180,8170,8180
2015/10/21,8220,8250,8150,8150
2015/10/22,8190,8240,8190,8200
2015/10/23,8220,8230,8190,8200
2015/10/26,8210,8210,8210,8210
2015/10/27,8140,8140,8090,8090
2015/10/28,8010,8060,7980,7980
2015/10/29,7950,7950,7860,7870
2015/10/30,7910,7910,7910,7910
2015/11/02,7970,8020,7970,8020
2015/11/04,8090,8090,7970,8000
2015/11/05,8000,8010,8000,8010
2015/11/06,8010,8010,8000,8010
2015/11/09,8000,8020,8000,8010
2015/11/10,8010,8060,8010,8060
2015/11/11,8010,8010,8010,8010
2015/11/12,8010,8010,8010,8010
2015/11/13,8010,8020,8010,8020
2015/11/16,7980,7980,7960,7960
2015/11/17,7950,8070,7910,8020
2015/11/18,8040,8050,8040,8050
2015/11/19,8050,8050,8050,8050
2015/11/20,8050,8050,8050,8050
2015/11/24,8030,8030,8030,8030
2015/11/25,8050,8060,8050,8060
2015/11/26,8060,8090,8060,8090
2015/11/27,8120,8120,8120,8120
2015/11/30,8050,8060,8050,8060
2015/12/01,8210,8210,8200,8200
2015/12/02,8090,8090,8080,8080
2015/12/03,8080,8080,8080,8080
2015/12/04,8080,8080,8080,8080
2015/12/07,8080,8080,8080,8080
2015/12/08,8080,8080,8080,8080
2015/12/09,8130,8130,8130,8130
2015/12/10,8070,8070,8050,8050
2015/12/11,8080,8080,8080,8080
2015/12/14,8030,8270,8020,8050
2015/12/15,8200,8290,7820,7830
2015/12/16,7480,7480,7480,7480
2015/12/17,7830,7830,7300,7300
2015/12/18,7300,7300,7300,7300
2015/12/21,7300,7300,7300,7300
