2014/10/29,9120,9130,9060,9090
2014/10/30,9060,9130,9060,9080
2014/10/31,9100,9100,9080,9080
2014/11/04,9090,9090,9000,9030
2014/11/05,9020,9020,9010,9010
2014/11/06,9030,9070,9030,9040
2014/11/07,9040,9040,9040,9040
2014/11/10,9020,9040,9020,9040
2014/11/11,9040,9050,9030,9050
2014/11/12,9050,9060,9050,9060
2014/11/13,9050,9100,9010,9030
2014/11/14,9020,9020,9020,9020
2014/11/17,9010,9010,9000,9010
2014/11/18,9020,9030,9020,9020
2014/11/19,9030,9030,9010,9010
2014/11/20,8950,8990,8950,8980
2014/11/21,8980,8980,8980,8980
2014/11/25,8970,9000,8970,9000
2014/11/26,9000,9020,8990,8990
2014/11/27,8970,8990,8960,8970
2014/11/28,8960,8960,8960,8960
2014/12/01,8930,8960,8880,8880
2014/12/02,8860,8860,8850,8860
2014/12/03,8850,8850,8840,8840
2014/12/04,8850,8850,8850,8850
2014/12/05,8860,8880,8840,8860
2014/12/08,8880,8880,8820,8860
2014/12/09,8880,8910,8870,8870
2014/12/10,8920,8960,8890,8890
2014/12/11,8940,8940,8870,8870
2014/12/12,8860,8860,8860,8860
2014/12/15,8870,8870,8860,8860
2014/12/16,8870,8870,8870,8870
2014/12/17,8880,8880,8870,8870
2014/12/18,8870,8870,8870,8870
2014/12/19,8860,8870,8860,8870
2014/12/22,8870,8870,8870,8870
2014/12/24,8870,8870,8870,8870
2014/12/25,8870,8910,8870,8880
2014/12/26,8860,8860,8860,8860
2014/12/29,8850,8900,8850,8900
2014/12/30,8870,8870,8860,8870
2015/01/05,8870,9290,8870,9170
2015/01/06,9170,9260,9040,9040
2015/01/07,9000,9000,8980,8980
2015/01/08,9080,9120,9080,9120
2015/01/09,9090,9090,9090,9090
2015/01/13,9090,9090,9090,9090
2015/01/14,9090,9170,9070,9070
2015/01/15,9050,9130,9050,9120
2015/01/16,9110,9150,9040,9040
2015/01/19,9040,9040,9030,9030
2015/01/20,9020,9020,9010,9010
2015/01/21,9010,9010,9010,9010
2015/01/22,9100,9100,9100,9100
2015/01/23,8960,8960,8960,8960
2015/01/26,8910,8910,8860,8860
2015/01/27,8830,8840,8830,8840
2015/01/28,8850,8850,8840,8850
2015/01/29,8930,8930,8870,8870
2015/01/30,8880,8880,8880,8880
2015/02/02,8870,8870,8870,8870
2015/02/03,8860,8860,8860,8860
2015/02/04,8860,8860,8860,8860
2015/02/05,8860,8860,8860,8860
2015/02/06,8900,8900,8900,8900
2015/02/09,8860,8860,8860,8860
2015/02/10,8860,8860,8860,8860
2015/02/12,8860,8860,8860,8860
2015/02/13,8860,8860,8860,8860
2015/02/16,8900,8900,8890,8890
2015/02/17,8880,8880,8880,8880
2015/02/18,8860,8860,8860,8860
2015/02/19,8870,8870,8860,8860
2015/02/20,8860,8870,8800,8800
2015/02/23,8790,8790,8790,8790
2015/02/24,8830,8830,8830,8830
2015/02/25,8830,8830,8830,8830
2015/02/26,8850,8850,8780,8790
2015/02/27,8850,8850,8800,8800
2015/03/02,8820,8820,8820,8820
2015/03/03,8820,8820,8820,8820
2015/03/04,8820,8820,8820,8820
2015/03/05,8800,8800,8800,8800
2015/03/06,8800,8800,8800,8800
2015/03/09,8800,8800,8800,8800
2015/03/10,8800,8800,8800,8800
2015/03/11,8800,8800,8800,8800
2015/03/12,8800,8800,8800,8800
2015/03/13,8810,8810,8810,8810
2015/03/16,8810,8810,8810,8810
2015/03/17,8790,8790,8790,8790
2015/03/18,8800,8800,8800,8800
2015/03/19,8800,8800,8800,8800
2015/03/20,8780,8780,8750,8750
2015/03/23,8750,8750,8750,8750
2015/03/24,8780,8780,8780,8780
2015/03/25,8750,8750,8750,8750
2015/03/26,8750,8750,8730,8730
2015/03/27,8760,8760,8760,8760
2015/03/30,8730,8730,8730,8730
2015/03/31,8730,8750,8730,8730
2015/04/01,8740,8810,8730,8730
2015/04/02,8730,8780,8730,8780
2015/04/03,8780,8800,8780,8800
2015/04/06,8800,8800,8800,8800
2015/04/07,8780,8780,8780,8780
2015/04/08,8840,8890,8840,8890
2015/04/09,8790,8790,8790,8790
2015/04/10,8880,8880,8880,8880
2015/04/13,8870,8870,8780,8780
2015/04/14,8790,8800,8790,8790
2015/04/15,8780,8780,8780,8780
2015/04/16,8770,8770,8770,8770
2015/04/17,8770,8770,8770,8770
2015/04/20,8770,8770,8770,8770
2015/04/21,8950,8950,8950,8950
2015/04/22,8800,8800,8800,8800
2015/04/23,8800,8800,8800,8800
2015/04/24,8800,8800,8800,8800
