2014/10/29,60.1,60.3,59.8,59.9
2014/10/30,60.3,60.3,59.5,59.9
2014/10/31,59.5,59.5,57.5,58
2014/11/04,57.5,58.3,57,58.2
2014/11/05,58.2,58.9,58.2,58.5
2014/11/06,57.4,57.6,56.2,57.3
2014/11/07,56.6,56.9,56.3,56.9
2014/11/10,56.9,58.3,56.9,57.9
2014/11/11,58.1,58.1,57.4,57.9
2014/11/12,57.9,58.6,57.9,58.6
2014/11/13,58.6,58.6,57.9,58.5
2014/11/14,58.2,58.7,58.2,58.4
2014/11/17,57.7,61.1,57.5,61
2014/11/18,60.8,61,60.3,60.4
2014/11/19,61.1,61.7,60.8,60.8
2014/11/20,61.2,62.6,60.2,61.8
2014/11/21,61.8,62.2,61.3,61.5
2014/11/25,61.8,63.1,61.4,62.3
2014/11/26,62.9,63.4,62.4,62.7
2014/11/27,63,63,62.7,62.8
2014/11/28,61.6,62.1,61.3,61.3
2014/12/01,61.2,61.2,59,59.2
2014/12/02,57.2,63.4,57.1,63
2014/12/03,62.7,63.2,61.5,62.6
2014/12/04,63,63.8,62.8,63
2014/12/05,63.5,64.3,63.2,63.8
2014/12/08,63.7,64,63.3,63.7
2014/12/09,63.7,63.8,63.1,63.3
2014/12/10,63.5,65.7,63.3,65.5
2014/12/11,65.9,66.2,65,65.4
2014/12/12,64.9,66,64.6,66
2014/12/15,65.1,65.4,65,65.1
2014/12/16,64.4,64.6,62.5,62.5
2014/12/17,61,61.8,58.5,59.6
2014/12/18,59.7,60.2,59,60.1
2014/12/19,61.3,61.9,61,61
2014/12/22,61.5,61.6,61,61.6
2014/12/24,62,62.2,60,60
2014/12/25,61.3,61.3,60.9,60.9
2014/12/26,61.9,61.9,61.9,61.9
2014/12/29,62.3,62.9,62.3,62.4
2014/12/30,62.5,62.5,62,62
2015/01/06,62.3,62.3,61.5,62.3
2015/01/07,62.3,63.6,62.1,63.6
2015/01/08,63,63.8,63,63.7
2015/01/09,63.4,63.9,63.2,63.9
2015/01/13,62.2,63.3,62.2,62.7
2015/01/14,63.8,65.2,63.8,65.2
2015/01/15,63.2,63.7,62.3,63.7
2015/01/16,63.4,64,63.4,64
2015/01/19,63.5,66.9,63.5,66.6
2015/01/21,67.2,68.3,67.1,67.9
2015/01/22,68.3,69.2,68.1,68.8
2015/01/23,69.4,69.5,69.4,69.5
2015/01/26,68.8,68.8,68.5,68.5
2015/01/27,68.1,68.2,68.1,68.2
2015/01/28,67.8,68.4,67.8,68.4
2015/01/29,67.8,68.3,67.8,68.1
2015/01/30,66.3,66.3,64.4,64.4
2015/02/02,64.4,64.5,64,64
2015/02/03,64.2,65.1,64.2,65.1
2015/02/04,65.5,66.6,65.2,65.5
2015/02/05,65.7,65.9,65.7,65.9
2015/02/06,64.3,64.5,64.1,64.5
2015/02/09,64.8,64.8,64.8,64.8
2015/02/10,64.3,64.9,64.1,64.9
2015/02/12,64.7,64.7,64.7,64.7
2015/02/13,64.6,64.8,64.6,64.8
2015/02/16,66,66,66,66
2015/02/18,62.9,62.9,62.3,62.3
2015/02/19,62.5,62.5,62.5,62.5
2015/02/20,63.4,63.4,62.5,62.5
2015/02/23,62.5,63,62,62.1
2015/02/24,62.1,63.1,61.7,63.1
2015/03/05,62.6,62.6,62.5,62.5
2015/03/06,62.5,62.7,62.5,62.7
2015/03/12,60.5,60.5,60.5,60.5
2015/03/13,60.8,60.9,60.8,60.9
2015/03/16,61.2,61.2,61.1,61.1
2015/03/23,62.9,62.9,62.9,62.9
2015/03/27,66,66,66,66
2015/03/31,64.2,64.2,64.2,64.2
2015/04/06,64.5,64.5,64.5,64.5
2015/04/24,60.8,60.8,60.8,60.8
2015/05/01,61,61,61,61
2015/05/12,62.6,62.6,62.6,62.6
2015/05/14,63.8,63.8,63.8,63.8
2015/05/19,67.8,67.8,67.3,67.3
2015/05/27,66.2,66.2,66.2,66.2
2015/06/02,66.1,66.1,66.1,66.1
2015/06/05,65.2,65.2,65.2,65.2
2015/06/08,64.6,64.6,64.4,64.4
2015/06/09,64.4,64.4,64.4,64.4
2015/06/16,62.5,63.5,62.4,63.5
2015/07/01,61.2,61.3,61.2,61.3
2015/07/08,58.8,58.9,58.8,58.9
2015/07/09,58.1,58.1,58.1,58.1
2015/07/15,61,61,61,61
2015/07/17,59.7,59.9,59.7,59.9
2015/07/23,58.8,58.8,58.6,58.6
2015/07/24,58.5,58.5,58.5,58.5
2015/07/27,57.8,57.8,57.7,57.7
2015/07/30,59.3,59.3,59.2,59.2
2015/08/04,59,59,58.9,58.9
2015/08/12,61.4,61.4,61.4,61.4
2015/08/25,55.9,55.9,55.9,55.9
2015/08/27,55.1,55.1,54.2,54.2
2015/09/08,55.7,55.7,55.7,55.7
2015/09/10,57.5,57.5,57.5,57.5
2015/09/14,56,56,56,56
2015/09/16,55,55,55,55
2015/09/18,57.8,57.8,57.8,57.8
2015/09/30,55.5,55.5,55.4,55.4
2015/10/07,58,58,58,58
2015/10/08,59.4,59.4,59.4,59.4
2015/10/15,60,60,60,60
2015/10/16,58.9,58.9,58.8,58.8
