2015/07/01,47570,48770,47500,48540
2015/07/02,48020,48560,47640,47760
2015/07/03,48050,48400,47600,47650
2015/07/06,47360,47400,46170,46690
2015/07/07,45700,45840,43280,43420
2015/07/08,43870,44270,42260,43910
2015/07/09,42750,43620,42280,42850
2015/07/10,43760,44770,43410,44200
2015/07/13,45310,45350,44410,44920
2015/07/14,44520,45390,44350,44850
2015/07/15,44270,45260,43840,44840
2015/07/16,45020,45040,43850,43920
2015/07/17,44090,44550,43860,44070
2015/07/21,43930,44110,43430,44000
2015/07/22,43800,44330,43500,44040
2015/07/23,43650,44040,43330,43400
2015/07/24,43300,43710,42710,42810
2015/07/27,42800,42860,42050,42250
2015/07/28,42180,42230,41320,41320
2015/07/29,41230,42110,40800,41580
2015/07/30,41540,42800,41330,42220
2015/07/31,42570,42980,42160,42430
2015/08/03,41890,42120,41080,41100
2015/08/04,40920,41000,39270,39400
2015/08/05,39590,39930,39540,39840
2015/08/06,40200,40470,39140,39490
2015/08/07,39360,39580,38950,39470
2015/08/10,39840,39850,38750,38760
2015/08/11,38810,40200,38770,40000
2015/08/12,40060,40570,39050,39580
2015/08/13,39230,39710,39000,39390
2015/08/14,39920,40100,39020,39100
2015/08/17,39310,39330,38800,38800
2015/08/18,38620,39090,38490,38630
2015/08/19,38380,38650,38220,38490
2015/08/20,38410,38640,36920,36980
2015/08/21,36880,37040,36330,36330
2015/08/24,36050,36050,34850,35100
2015/08/25,33770,33810,31730,32530
2015/09/07,37670,38330,37250,37250
2015/09/08,36950,36950,36070,36130
2015/09/09,36520,37500,36330,37500
2015/09/10,37840,37980,36480,36520
2015/09/11,36410,36970,36200,36960
2015/09/14,36690,36850,36170,36170
2015/09/15,36270,36450,35340,35380
2015/09/16,35340,35340,35000,35240
2015/09/17,35700,37200,35620,36940
2015/09/18,36790,36790,36490,36500
2015/09/24,35690,36220,35100,35100
2015/09/25,35370,35370,34820,34990
2015/09/28,35960,36280,35680,35730
2015/09/29,35480,35480,34810,34810
2015/09/30,34990,35760,34990,35500
2015/10/01,35190,35890,35190,35450
2015/10/02,35920,36350,35020,35020
2015/10/05,35590,35590,34380,34400
2015/10/06,35950,36620,35830,36470
2015/10/07,36230,38020,36160,38020
2015/10/08,38580,38990,37740,38240
2015/10/09,37830,38210,37620,38210
2015/10/13,39170,39580,38430,38870
2015/10/14,36930,37090,36130,36130
2015/10/15,35880,36160,35660,35890
2015/10/16,35570,35670,34900,35450
2015/10/19,36180,36450,35840,36450
2015/10/20,36220,36290,35160,35160
2015/10/21,35070,35280,34850,35000
2015/10/22,34900,35090,34450,34460
2015/10/23,34750,35140,34690,34760
2015/10/26,35160,35210,34720,34790
2015/10/27,35100,35100,34620,34760
2015/10/28,34170,34420,34010,34060
2015/10/29,34050,35830,34050,35830
2015/10/30,35500,36130,35340,36130
2015/11/02,35590,36150,35560,36150
2015/11/04,36010,36070,35380,35610
2015/11/05,36570,37020,36570,36670
2015/11/06,35610,35810,35550,35570
2015/11/09,35340,35600,35080,35250
2015/11/10,35390,35880,35220,35220
2015/11/11,35160,35190,34830,35190
2015/11/12,34960,35030,33950,33950
2015/11/13,33980,34000,32950,33130
2015/11/16,32810,33070,32000,32000
2015/11/17,31970,32150,30840,31770
2015/11/18,31960,32250,31310,31430
2015/11/19,31370,31940,31360,31840
2015/11/20,31970,31970,31450,31660
2015/11/24,31630,32500,31630,32290
2015/11/25,32390,33000,32390,32870
2015/11/26,32930,32930,32170,32170
2015/11/27,32430,32490,31960,32350
2015/11/30,31860,32060,31860,31860
2015/12/01,31540,32180,31460,32180
2015/12/02,31830,32020,31380,31750
2015/12/03,31300,31370,30700,30700
2015/12/04,30620,30770,30620,30660
2015/12/07,30960,30960,29980,30250
2015/12/08,29770,29770,28610,28610
2015/12/09,28850,28850,28720,28720
2015/12/10,28310,28500,27350,27350
2015/12/11,28100,28100,28000,28000
2015/12/14,28010,28100,26500,26900
2015/12/15,26510,26510,26180,26180
2015/12/16,26540,27110,26540,27110
2015/12/17,26840,27120,26840,26930
2015/12/18,26770,26960,26770,26960
2015/12/21,26470,26940,26470,26940
2015/12/22,26400,26400,26400,26400
2015/12/24,26500,26500,26400,26450
2015/12/25,26720,26720,26710,26710
2015/12/28,26550,26790,26550,26550
2015/12/29,26600,26600,26600,26600
2015/12/30,26290,26580,26290,26580
