2015/04/01,43230,43530,42630,42990
2015/04/02,42560,44270,42520,43770
2015/04/03,43960,44200,42200,42720
2015/04/06,42570,43070,42490,42510
2015/04/07,43560,44800,43190,44780
2015/04/08,44200,45580,44000,45460
2015/04/09,44700,44910,43000,43210
2015/04/10,43550,44710,43520,43900
2015/04/13,43830,44660,43520,44470
2015/04/14,45020,45790,44410,44510
2015/04/15,44860,45330,44520,44970
2015/04/16,45530,47060,45260,46650
2015/04/17,46990,48180,46470,47660
2015/04/20,47300,47850,46920,47170
2015/04/21,47340,48040,46350,47480
2015/04/22,47140,47470,46440,46720
2015/04/23,46050,47220,46030,46920
2015/04/24,46810,48550,46640,48210
2015/04/27,47980,48650,47730,48220
2015/04/28,48200,48580,47840,48050
2015/04/30,47580,48270,47520,47780
2015/05/01,48500,49440,48390,49030
2015/05/07,49170,49430,48760,49410
2015/05/08,49980,50500,48500,48670
2015/05/11,48640,49080,47800,48740
2015/05/12,48940,49000,48020,48350
2015/05/13,48540,49570,48490,49360
2015/05/14,49810,49890,48960,48960
2015/05/15,48900,49590,48600,48860
2015/05/18,48830,49120,48170,48900
2015/05/19,49600,49680,48680,48900
2015/05/20,48490,48540,47550,47610
2015/05/21,48020,48400,47850,48300
2015/05/22,48440,49500,48300,49310
2015/05/25,49070,49130,48580,48700
2015/05/26,48830,49250,48340,48850
2015/05/27,49090,49090,47950,48280
2015/05/28,48500,48780,47340,47370
2015/05/29,47340,47710,46870,47670
2015/06/01,47870,50000,47730,49840
2015/06/02,49160,49910,49020,49550
2015/06/03,49820,50260,49670,50020
2015/06/04,49640,50000,48880,48900
2015/06/05,48800,49040,47780,47780
2015/06/08,47590,49060,47430,49040
2015/06/09,48800,48800,48170,48220
2015/06/10,48260,49830,48230,49830
2015/06/11,49610,50090,49320,49420
2015/06/12,49920,50250,49600,49830
2015/06/15,49410,49510,48870,48880
2015/06/16,48500,48670,48100,48460
2015/06/17,48640,48640,48300,48630
2015/06/18,48980,49810,48370,48370
2015/06/19,48530,48940,48380,48780
2015/06/22,48500,48500,47300,47690
2015/06/23,48240,48430,47390,47450
2015/06/24,48400,49300,48300,49300
2015/06/25,49430,49580,48480,48480
2015/06/26,48580,48650,47900,47900
2015/06/29,48240,48500,47900,48500
2015/06/30,47190,47430,46760,46980
2015/07/01,46960,48180,46860,48180
2015/07/02,47340,47840,47000,47000
2015/07/03,47370,47590,47250,47590
2015/07/06,46670,46720,45490,45620
2015/07/07,44960,44980,42500,42500
2015/07/08,43030,43380,41580,42770
2015/07/09,41920,43040,41920,42040
2015/07/10,43300,44170,42990,43860
2015/07/13,44470,44650,43940,44460
2015/07/14,44240,44680,43860,44200
2015/07/15,43600,43910,43080,43710
2015/07/16,44400,44400,43350,43350
2015/07/17,43330,43640,43330,43350
2015/07/21,43480,43500,43090,43120
2015/07/22,43000,43490,43000,43490
2015/07/23,42940,43060,42770,42770
2015/07/24,42780,42780,42100,42100
2015/07/27,42090,42090,41520,41520
2015/07/28,41310,41310,40360,40360
2015/07/29,40190,41000,39920,40700
2015/07/30,40490,41000,40490,41000
2015/07/31,41610,41790,41420,41770
2015/08/03,40810,41010,40140,40180
2015/08/04,39560,39570,37870,37870
2015/08/05,38120,38270,38090,38150
2015/08/06,38600,38800,37900,37900
2015/08/07,38230,38230,37970,37970
2015/08/10,38330,38330,37360,37540
2015/08/11,37360,38200,37360,38200
2015/08/12,38400,39250,37630,37630
2015/08/14,38690,38690,37630,37720
2015/08/17,37950,37950,37360,37360
2015/08/18,37140,37670,37070,37460
2015/08/19,37010,37060,36850,37060
2015/08/20,37090,37160,35740,35750
2015/08/21,35470,35580,35000,35580
2015/08/24,34750,34750,33380,33380
2015/08/25,32010,32030,30730,31000
2015/09/07,36130,36500,35980,36500
2015/09/08,35230,35230,35230,35230
2015/09/09,34770,34770,34770,34770
2015/09/11,35230,35300,35190,35300
2015/09/14,34870,35530,34870,35530
2015/09/15,34720,34840,34200,34200
2015/09/16,34270,34270,34000,34000
2015/09/17,34280,34940,34280,34940
2015/09/18,34500,34830,34300,34300
2015/09/24,34500,34600,34000,34000
2015/09/28,34500,34500,34480,34490
2015/09/30,34270,34350,34200,34300
