2014/10/27,72000,72000,72000,72000
2014/10/28,71610,71610,71600,71600
2014/10/29,72500,72700,72500,72700
2014/10/30,73900,74100,73900,74100
2014/10/31,73800,74350,73800,74350
2014/11/04,74700,74740,74420,74420
2014/11/05,73200,73520,73200,73520
2014/11/06,74250,74250,74250,74250
2014/11/07,74250,74470,74000,74000
2014/11/10,74800,74800,74800,74800
2014/11/11,74000,74500,74000,74500
2014/11/12,74400,74400,74400,74400
2014/11/13,74080,74080,74000,74000
2014/11/14,72800,72800,71730,71730
2014/11/17,72300,72300,72000,72000
2014/11/18,72500,72500,72500,72500
2014/11/19,72800,73000,72750,73000
2014/11/20,73000,73000,73000,73000
2014/11/21,74000,74250,73900,74150
2014/11/25,74800,74800,74800,74800
2014/11/26,73990,73990,73500,73550
2014/11/27,73000,73000,71250,71550
2014/11/28,69160,69250,68730,69200
2014/12/01,66910,67010,66730,66800
2014/12/02,68610,68690,68610,68690
2014/12/03,68100,68100,68100,68100
2014/12/04,68100,68100,68100,68100
2014/12/05,67730,67730,67730,67730
2014/12/08,67730,67730,67730,67730
2014/12/09,65000,65000,64500,64500
2014/12/10,63820,64050,63820,64050
2014/12/11,62850,62850,62850,62850
2014/12/12,61900,61900,61900,61900
2014/12/15,60300,60300,60280,60290
2014/12/16,59200,59200,59000,59000
2014/12/17,58590,58590,58590,58590
2014/12/18,59800,59800,59800,59800
2014/12/19,58800,58800,58800,58800
2014/12/22,59980,60320,59980,60320
2014/12/24,60900,60900,60900,60900
2014/12/25,60500,60500,60500,60500
2014/12/26,60500,60500,60500,60500
2014/12/29,60500,60500,60400,60400
2014/12/30,59100,59400,59100,59200
2015/01/05,57450,57450,57410,57410
2015/01/06,54650,55150,54650,54750
2015/01/07,53150,53150,53150,53150
2015/01/08,53550,53600,53550,53600
2015/01/09,53600,53600,53600,53600
2015/01/13,51200,51200,51200,51200
2015/01/14,49500,49500,49500,49500
2015/01/15,49980,49980,49980,49980
2015/01/16,49980,49980,49980,49980
2015/01/19,51100,51450,51100,51400
2015/01/20,51400,51400,51400,51400
2015/01/21,50100,50100,50100,50100
2015/01/22,50900,50900,50900,50900
2015/01/23,51500,51500,51500,51500
2015/01/26,49560,50400,49560,50400
2015/01/27,50400,50400,50400,50400
2015/01/28,50400,50400,50400,50400
2015/01/29,51360,51390,51180,51180
2015/01/30,51180,51180,51180,51180
2015/02/02,52670,52670,52670,52670
2015/02/03,54450,54800,54450,54800
2015/02/04,56180,56680,56180,56680
2015/02/05,54820,54820,54500,54500
2015/02/06,55300,56860,54800,56500
2015/02/09,57000,57980,57000,57560
2015/02/10,57500,57950,57500,57950
2015/02/12,57500,57800,57500,57750
2015/02/13,58000,58900,58000,58830
2015/02/16,59980,59980,59770,59770
2015/02/17,60120,60120,60120,60120
2015/02/18,60810,60810,60790,60790
2015/02/19,59500,59500,59000,59490
2015/02/20,59000,59920,59000,59920
2015/02/23,58600,59490,58600,59490
2015/02/24,58700,59160,58600,59160
2015/02/25,59000,59000,59000,59000
2015/02/26,59520,60990,59520,60990
2015/02/27,60500,60690,60500,60690
2015/03/02,61000,61490,61000,61490
2015/03/03,60990,60990,60200,60200
2015/03/04,60990,60990,60960,60960
2015/03/05,60500,60970,60500,60800
2015/03/06,60050,60790,60050,60790
2015/03/09,60000,60400,60000,60400
2015/03/10,59860,59860,59810,59810
2015/03/11,58500,58500,58500,58500
2015/03/12,59000,59000,59000,59000
2015/03/13,58500,58930,58500,58830
2015/03/16,55750,56800,55750,56730
2015/03/17,56530,56530,56490,56490
2015/03/18,55720,55720,55720,55720
2015/03/19,57090,57090,57090,57090
2015/03/20,56610,56610,56610,56610
2015/03/23,57000,57000,56800,56800
2015/03/24,57400,57400,56100,56990
2015/03/25,56500,56500,56500,56500
2015/03/26,57000,58500,57000,57700
2015/03/27,58500,58990,58000,58290
2015/03/30,57000,57090,56850,57090
2015/03/31,57200,57490,57200,57490
2015/04/01,56550,56550,56550,56550
2015/04/02,57050,57550,57010,57550
2015/04/03,56500,56500,56500,56500
2015/04/06,57000,57000,57000,57000
2015/04/07,58000,58250,58000,58250
2015/04/08,58500,58500,58500,58500
2015/04/09,57970,57970,57970,57970
2015/04/10,58000,58000,58000,58000
2015/04/13,58200,58200,58200,58200
2015/04/14,58900,58900,58900,58900
2015/04/15,59000,59000,59000,59000
2015/04/16,59900,60200,59750,60200
2015/04/17,61300,61300,60900,61140
2015/04/20,61320,61320,61300,61300
2015/04/21,60450,61200,60450,61140
2015/04/22,60450,60550,60200,60460
2015/04/23,60500,60580,60370,60580
2015/04/24,60900,61200,60700,60870
