2014/02/18,55310,55360,55310,55360
2014/02/19,55950,56000,55760,56000
2014/02/20,55820,55950,55600,55950
2014/02/21,55810,55810,55520,55770
2014/02/24,55790,55790,55520,55760
2014/02/25,55770,55950,55660,55760
2014/02/26,55840,55840,55680,55680
2014/02/27,55750,55750,55530,55720
2014/02/28,55760,55880,55600,55860
2014/03/03,54020,54350,53940,53960
2014/03/04,55100,55200,54800,54800
2014/03/05,55200,55200,54870,55190
2014/03/06,55420,55590,55230,55240
2014/03/07,55700,55800,55490,55800
2014/03/10,56300,56390,56100,56120
2014/03/11,55630,55860,55190,55190
2014/03/12,55890,55980,55610,55980
2014/03/13,55180,55210,54920,55150
2014/03/14,55160,55280,54960,55100
2014/03/17,54870,55310,54870,55300
2014/03/18,55550,55550,55200,55400
2014/03/19,55100,55390,55100,55220
2014/03/20,55500,55500,55350,55350
2014/03/24,55500,55550,55400,55540
2014/03/25,55020,55200,55020,55080
2014/03/26,55180,55260,55070,55250
2014/03/27,55240,55240,54970,54970
2014/03/28,54980,55090,54880,54970
2014/03/31,54750,55200,54750,55200
2014/04/01,55020,55500,54880,55500
2014/04/02,55760,55850,55670,55850
2014/04/03,56760,56760,56120,56120
2014/04/04,56260,56550,56260,56400
2014/04/07,56580,56790,56320,56320
2014/04/08,56580,56690,56300,56300
2014/04/09,56150,56330,56000,56330
2014/04/10,56770,56790,56460,56540
2014/04/11,56860,56890,56460,56460
2014/04/14,56310,56490,56150,56150
2014/04/15,56250,56420,56200,56280
2014/04/16,56440,56700,56300,56700
2014/04/17,57390,57390,56950,57090
2014/04/18,57400,57500,57400,57480
2014/04/21,57150,57150,57130,57130
2014/04/22,57300,57350,56850,57100
2014/04/23,57050,57060,57010,57010
2014/04/25,57300,57300,56900,57050
2014/04/30,57530,57600,57510,57510
2014/05/01,57300,57300,57050,57050
2014/05/02,57060,57060,56860,56860
2014/05/07,56500,56600,56500,56500
2014/05/08,56100,56100,55880,56010
2014/05/09,55670,56160,55670,56160
2014/05/12,55700,56100,55500,55500
2014/05/13,55560,55590,55560,55570
2014/05/14,55880,55990,55820,55820
2014/05/15,56090,56090,55870,56000
2014/05/16,56030,56030,55900,55900
2014/05/19,55790,55800,55790,55800
2014/05/20,55800,55970,55800,55970
2014/05/21,56500,56500,55870,55870
2014/05/22,55710,55880,55710,55880
2014/05/23,56490,56640,56490,56520
2014/05/26,56620,56670,56070,56670
2014/05/27,56560,56560,56560,56560
2014/05/28,55950,55950,55950,55950
2014/05/29,55770,55770,55660,55660
2014/05/30,55690,55690,55690,55690
2014/06/02,55490,55490,55490,55490
2014/06/03,55250,55530,55250,55530
2014/06/04,55500,55500,55250,55250
2014/06/05,55560,55560,55460,55460
2014/06/06,55390,55390,55390,55390
2014/06/10,55710,55710,55710,55710
2014/06/11,55250,55490,55250,55490
2014/06/12,55650,55650,55650,55650
2014/06/13,54990,54990,54980,54980
2014/06/16,55050,55050,55050,55050
2014/06/17,55510,55510,55510,55510
2014/06/18,55440,55440,55440,55440
2014/06/19,55360,55360,55360,55360
2014/06/20,55360,55630,55360,55630
2014/06/23,56000,56000,56000,56000
2014/06/24,56390,56390,56390,56390
2014/06/25,56300,56300,56010,56010
2014/06/26,56250,56250,56250,56250
2014/06/27,56230,56240,56230,56240
2014/06/30,56380,56380,56380,56380
2014/07/01,56500,56500,56000,56000
2014/07/02,55000,55000,54800,54800
2014/07/03,55450,55450,55450,55450
2014/07/04,55230,55260,55230,55260
2014/07/07,55100,55100,55100,55100
2014/07/08,55050,55800,54500,54500
2014/07/09,54400,54400,54150,54150
2014/07/10,54200,54200,54200,54200
2014/07/11,52600,52720,52600,52710
2014/07/14,52900,52900,52300,52300
2014/07/15,52320,52320,52320,52320
2014/07/16,52500,54200,52200,52200
2014/07/23,53010,53010,52760,52760
2014/07/25,53000,53000,52300,52300
2014/07/29,52420,52420,52420,52420
2014/07/30,52610,52610,52300,52300
2014/07/31,52120,52120,52100,52100
2014/08/01,51820,51820,51820,51820
2014/08/04,51910,51910,51820,51820
2014/08/07,52100,52300,52100,52300
2014/08/08,52410,52420,52410,52420
2014/08/15,52640,52700,52640,52700
2014/08/18,52700,52700,52700,52700
2014/08/19,52200,52200,52200,52200
2014/08/20,52100,52100,52100,52100
2014/08/21,52100,52100,52100,52100
2014/08/22,52010,52010,52010,52010
2014/08/25,52400,52400,52400,52400
2014/08/26,52010,52010,52010,52010
2014/08/27,52010,52010,52010,52010
2014/08/28,52010,52010,52010,52010
2014/08/29,52010,52010,52010,52010
2014/09/01,52010,52010,52010,52010
2014/09/02,51500,51500,51500,51500
2014/09/03,51900,51900,51900,51900
2014/09/04,52770,52770,52770,52770
2014/09/05,52590,52590,52590,52590
2014/09/08,52000,52000,52000,52000
2014/09/09,52000,52000,52000,52000
2014/09/10,52000,52000,52000,52000
2014/09/11,52000,52000,52000,52000
2014/09/12,51500,52010,51500,52010
2014/09/16,52000,52000,52000,52000
2014/09/17,52000,52000,52000,52000
2014/09/18,51500,51500,51500,51500
2014/09/19,53500,53500,53500,53500
2014/09/22,52500,52500,52500,52500
2014/09/24,51480,51480,51480,51480
2014/09/25,52690,52690,52690,52690
2014/09/26,51560,52150,51560,52150
2014/09/29,52080,52080,52080,52080
2014/09/30,51490,51490,50780,51390
2014/10/01,51790,51790,51790,51790
2014/10/02,50960,50960,49830,49830
2014/10/03,49900,49900,49600,49600
2014/10/06,50470,50470,50470,50470
2014/10/07,49500,50350,49500,50100
2014/10/08,50690,50900,50690,50900
2014/10/09,49950,49950,49950,49950
2014/10/10,49520,49520,49520,49520
2014/10/14,49010,49010,48660,48660
2014/10/15,48380,48380,48380,48380
2014/10/16,48570,48570,48570,48570
2014/10/17,47900,47900,47900,47900
2014/10/20,48010,48010,48010,48010
2014/10/21,47800,47800,47800,47800
2014/10/22,48500,48500,48400,48400
2014/10/23,49000,49000,49000,49000
2014/10/24,49500,49500,49500,49500
2014/10/27,51500,51500,51500,51500
2014/10/28,51500,51500,51500,51500
2014/10/29,51700,51700,51700,51700
2014/10/30,52500,53430,52500,53430
2014/10/31,53300,53300,53300,53300
2014/11/04,53150,53150,53150,53150
2014/11/05,53300,53830,53300,53830
2014/11/06,53000,53000,53000,53000
2014/11/07,53350,53350,53340,53340
2014/11/10,53840,53840,53840,53840
2014/11/11,53840,53840,53840,53840
2014/11/12,53840,53840,53840,53840
2014/11/13,53940,53940,53940,53940
2014/11/14,53940,53940,53940,53940
2014/11/18,54980,54980,54910,54910
2014/11/19,54700,54700,54700,54700
2014/11/20,54110,54110,53610,53610
2014/11/21,53610,53610,53610,53610
2014/11/25,53730,53730,53730,53730
2014/11/26,53800,53800,53800,53800
2014/11/27,53930,53930,53930,53930
2014/11/28,53950,53950,53950,53950
2014/12/01,54010,54010,54010,54010
2014/12/02,54950,54950,54950,54950
2014/12/03,55000,55000,55000,55000
2014/12/04,54550,54550,54550,54550
2014/12/05,54550,54550,54550,54550
2014/12/08,55000,55000,55000,55000
2014/12/09,56000,56000,56000,56000
2014/12/10,56000,56000,56000,56000
2014/12/11,56400,56800,56400,56800
2014/12/12,56890,56890,56890,56890
2014/12/15,56950,56950,55950,55950
2014/12/16,56910,56910,56910,56910
2014/12/17,56910,56910,56910,56910
2014/12/18,56910,57650,56910,57650
2014/12/19,57650,57650,57650,57650
2014/12/22,58110,58150,58110,58110
2014/12/24,58110,58110,58110,58110
2014/12/25,58120,58120,58120,58120
2014/12/26,57950,57950,57950,57950
2014/12/29,57960,57960,57960,57960
2014/12/30,57960,57960,57960,57960
2015/01/06,56510,56510,56510,56510
2015/01/07,56510,56510,56510,56510
2015/01/08,56700,56700,56700,56700
2015/01/09,56700,56700,56700,56700
2015/01/13,58000,58000,58000,58000
2015/01/14,58650,58650,57000,57000
2015/01/15,57000,57000,57000,57000
2015/01/16,57000,57000,57000,57000
2015/01/19,57000,57000,57000,57000
2015/01/20,57000,57000,57000,57000
2015/01/21,56990,56990,56990,56990
2015/01/22,56790,56790,56790,56790
2015/01/23,56800,56800,56800,56800
2015/01/26,56800,56800,56800,56800
2015/01/27,56510,56510,56510,56510
2015/01/28,56500,56500,56500,56500
2015/01/29,56500,57000,56050,57000
2015/01/30,57010,59600,56980,56980
2015/02/02,60500,60500,60030,60030
2015/02/10,59000,59000,59000,59000
2015/02/12,58000,58000,58000,58000
