2015/02/26,59390,60500,59390,60500
2015/02/27,60300,60990,60200,60250
2015/03/02,61000,61400,61000,61400
2015/03/03,60300,60300,60210,60210
2015/03/04,60600,60870,60370,60370
2015/03/05,60200,60600,60200,60600
2015/03/06,60400,60400,60400,60400
2015/03/09,60200,60200,59900,59900
2015/03/10,59500,59550,59310,59550
2015/03/11,58000,58590,58000,58210
2015/03/12,58900,59100,58900,59100
2015/03/13,58600,58700,58380,58400
2015/03/16,56350,56620,55500,56350
2015/03/17,56000,56000,55500,55550
2015/03/18,55200,55210,55110,55110
2015/03/19,56400,56800,56400,56500
2015/03/20,56490,56490,56000,56010
2015/03/23,56100,56150,56100,56150
2015/03/24,56550,56550,56550,56550
2015/03/25,56150,56150,56150,56150
2015/03/26,56730,58520,56730,58520
2015/03/27,58430,58430,58430,58430
2015/03/30,56770,56770,56300,56300
2015/03/31,57000,57000,57000,57000
2015/04/01,56490,56490,56490,56490
2015/04/02,57200,57300,57200,57300
2015/04/03,56190,56190,56190,56190
2015/04/06,56850,56850,56850,56850
2015/04/07,57510,58250,57510,58250
2015/04/08,59010,59010,58800,58800
2015/04/09,57900,57900,57900,57900
2015/04/10,58000,58000,58000,58000
2015/04/13,58500,58500,58210,58400
2015/04/14,58620,58650,58620,58650
2015/04/15,59000,59000,59000,59000
2015/04/16,60690,61240,60690,61240
2015/04/17,61000,61200,60670,61200
2015/04/20,61500,61500,61500,61500
2015/04/21,61500,61500,61500,61500
2015/04/22,60500,60890,60500,60750
2015/04/23,61000,61300,61000,61300
2015/04/24,62000,62450,62000,62020
2015/04/27,62110,62110,62110,62110
2015/04/28,62000,62000,62000,62000
2015/04/30,62000,62000,62000,62000
2015/05/01,62800,62870,62510,62870
2015/05/07,63450,63500,63450,63500
2015/05/08,63000,63110,62500,62500
2015/05/11,61990,62500,61990,62500
2015/05/12,62050,62050,62000,62000
2015/05/13,63100,63550,63100,63550
2015/05/14,63500,63500,63500,63500
2015/05/15,63500,63500,63500,63500
2015/05/18,63400,63400,63400,63400
2015/05/19,62520,62850,62520,62850
2015/05/20,62640,62650,62360,62360
2015/05/21,62500,62890,62500,62890
2015/05/22,63300,63300,63290,63290
2015/05/26,63190,63190,63190,63190
2015/05/27,62930,62930,62820,62820
2015/05/28,62150,62150,62130,62130
2015/05/29,62360,62360,62360,62360
2015/06/01,63660,63660,63660,63660
2015/06/02,63800,63800,63800,63800
2015/06/03,64500,64500,64500,64500
2015/06/04,64500,64500,64500,64500
2015/06/05,63000,63000,63000,63000
2015/06/08,63850,63850,63850,63850
2015/06/09,63180,63180,63180,63180
2015/06/10,64400,64400,64380,64380
2015/06/11,64380,64380,64380,64380
2015/06/12,64380,64380,64380,64380
2015/06/15,63500,63500,63500,63500
2015/06/16,63500,63500,63500,63500
2015/06/17,63410,63410,63410,63410
2015/06/18,63080,63080,63080,63080
2015/06/19,63600,63600,63600,63600
2015/06/22,62650,62650,62650,62650
2015/06/23,62800,62800,62800,62800
2015/06/24,63450,63450,63100,63220
2015/06/25,62850,62850,62580,62770
2015/06/26,62500,62910,62500,62910
2015/06/29,61980,61980,61750,61750
2015/06/30,61660,61660,61660,61660
2015/07/01,62310,62310,62310,62310
2015/07/02,62310,62310,62310,62310
2015/07/03,62310,62310,62310,62310
2015/07/06,60500,60500,60060,60090
2015/07/07,58500,58500,58500,58500
2015/07/08,58000,58000,57200,57200
2015/07/09,57600,58500,57600,58500
2015/07/10,59000,59500,59000,59500
2015/07/13,58500,58500,58500,58500
2015/07/14,58500,58500,58200,58340
2015/07/15,58550,58740,58550,58740
2015/07/16,57500,57700,57190,57190
2015/07/17,57100,57100,57100,57100
2015/07/21,56500,56500,56500,56500
2015/07/22,56200,56700,56200,56700
2015/07/23,56700,56700,56700,56700
2015/07/24,55600,56250,55600,56250
2015/07/27,55800,55800,55800,55800
2015/07/28,54000,54800,54000,54800
2015/07/29,54900,55000,54900,55000
2015/07/30,55900,55900,55900,55900
2015/07/31,55700,55700,55700,55700
2015/08/03,55000,55000,55000,55000
2015/08/04,54540,54540,54540,54540
2015/08/05,52900,53400,52900,53400
2015/08/06,52900,52900,52900,52900
2015/08/07,53250,53250,53250,53250
2015/08/10,51630,51630,51630,51630
2015/08/11,52190,52190,52190,52190
2015/08/12,50310,50490,50300,50490
2015/08/13,51500,51500,50600,50890
2015/08/14,50500,50500,50480,50480
2015/08/17,49600,49600,49600,49600
2015/08/18,50000,50000,49600,50000
2015/08/19,50010,50100,50010,50100
2015/08/20,50000,50190,49900,50180
2015/08/21,49500,50490,49500,50190
2015/08/24,49200,49550,48800,49400
2015/08/25,48100,50400,48100,49150
