2015/03/23,8200,8210,8200,8210
2015/03/24,8210,8210,8210,8210
2015/03/25,8210,8210,8210,8210
2015/03/26,8210,8320,8210,8320
2015/03/27,8320,8540,8320,8540
2015/03/30,8530,8530,8500,8500
2015/03/31,8500,8500,8480,8490
2015/04/01,8490,8510,8490,8510
2015/04/02,8510,8530,8510,8530
2015/04/03,8550,8570,8550,8570
2015/04/06,8570,8600,8570,8600
2015/04/07,8600,8620,8600,8620
2015/04/08,8620,8620,8620,8620
2015/04/09,8610,8650,8610,8650
2015/04/10,8650,8650,8650,8650
2015/04/13,8650,8650,8650,8650
2015/04/14,8650,8660,8650,8650
2015/04/15,8650,8730,8650,8700
2015/04/16,8710,8790,8710,8790
2015/04/17,8800,8880,8800,8880
2015/04/20,8870,8870,8820,8820
2015/04/21,8830,8890,8820,8880
2015/04/22,8880,8880,8870,8870
2015/04/23,8870,8870,8770,8770
2015/04/24,8770,8770,8770,8770
2015/04/27,8770,8780,8770,8780
2015/04/28,8790,8790,8790,8790
2015/04/30,8790,8790,8790,8790
2015/05/01,8790,8790,8770,8770
2015/05/07,8760,8760,8700,8720
2015/05/08,8720,8720,8720,8720
2015/05/11,8720,8800,8720,8800
2015/05/12,8800,8820,8800,8820
2015/05/13,8820,8850,8820,8850
2015/05/14,8850,8890,8850,8890
2015/05/15,8880,8880,8850,8850
2015/05/18,8850,8860,8850,8850
2015/05/19,8850,8850,8810,8810
2015/05/20,8810,8810,8810,8810
2015/05/21,8840,8840,8840,8840
2015/05/22,8840,8840,8840,8840
2015/05/25,8840,8840,8840,8840
2015/05/26,8840,8840,8840,8840
2015/05/27,8840,8850,8840,8850
2015/05/28,8850,8850,8850,8850
2015/05/29,8850,8850,8850,8850
2015/06/01,8850,8850,8800,8800
2015/06/02,8810,8820,8810,8820
2015/06/03,8870,8890,8870,8890
2015/06/04,8890,8890,8890,8890
2015/06/05,8890,8890,8850,8850
2015/06/08,8850,8850,8850,8850
2015/06/09,8850,8850,8850,8850
2015/06/10,8850,8850,8690,8690
2015/06/11,8690,8690,8690,8690
2015/06/12,8690,8720,8690,8720
2015/06/15,8720,8720,8720,8720
2015/06/16,8720,8720,8720,8720
2015/06/17,8720,8720,8720,8720
2015/06/18,8720,8720,8720,8720
2015/06/19,8720,8720,8720,8720
2015/06/22,8720,8720,8720,8720
2015/06/23,8720,8720,8720,8720
2015/06/24,8720,8720,8720,8720
2015/06/25,8720,8720,8720,8720
2015/06/26,8720,8720,8720,8720
2015/06/29,8720,8720,8720,8720
2015/06/30,8720,8720,8720,8720
2015/07/01,8720,8720,8720,8720
2015/07/02,8690,8690,8690,8690
2015/07/03,8690,8690,8690,8690
2015/07/06,8690,8690,8690,8690
2015/07/07,8700,8700,8700,8700
2015/07/08,8700,8700,8700,8700
2015/07/09,8700,8700,8700,8700
2015/07/10,8700,8700,8700,8700
2015/07/13,8710,8710,8710,8710
2015/07/14,8730,8730,8730,8730
2015/07/15,8740,8740,8740,8740
2015/07/16,8750,8770,8750,8770
2015/07/17,8800,8810,8800,8810
2015/07/21,8810,8810,8810,8810
2015/07/22,8810,8810,8810,8810
2015/07/23,8810,8810,8810,8810
2015/07/24,8810,8810,8810,8810
2015/07/27,8810,8810,8810,8810
2015/07/28,8810,8810,8810,8810
2015/07/29,8810,8810,8810,8810
2015/07/30,8810,8810,8810,8810
2015/07/31,8810,8830,8810,8830
2015/08/03,8830,8860,8830,8860
2015/08/04,8860,9010,8860,9010
2015/08/05,9010,9010,9010,9010
2015/08/06,8990,8990,8970,8970
2015/08/07,8970,8970,8970,8970
2015/08/10,8970,8970,8970,8970
2015/08/11,8970,8970,8960,8960
2015/08/12,8960,8960,8960,8960
2015/08/13,8960,8960,8960,8960
2015/08/14,8960,8960,8960,8960
2015/08/17,8960,8960,8960,8960
2015/08/18,8960,8960,8960,8960
2015/08/19,8960,8960,8960,8960
2015/08/20,8960,8960,8960,8960
2015/08/21,8960,8960,8960,8960
2015/08/24,8960,8960,8960,8960
2015/08/25,8960,8960,8960,8960
2015/08/26,8960,8960,8960,8960
2015/08/27,8960,8960,8960,8960
2015/08/28,8960,8960,8960,8960
2015/08/31,8960,8960,8960,8960
2015/09/01,8960,8960,8960,8960
2015/09/02,8960,8960,8940,8940
2015/09/03,8940,8940,8930,8930
2015/09/04,8930,8930,8920,8930
2015/09/07,8930,8930,8930,8930
2015/09/08,8930,8930,8930,8930
2015/09/09,8930,8930,8930,8930
2015/09/10,8930,8930,8930,8930
2015/09/11,8930,8930,8930,8930
2015/09/14,8930,8930,8930,8930
2015/09/15,8930,8930,8930,8930
2015/09/16,8930,8930,8930,8930
2015/09/17,8930,8930,8930,8930
2015/09/18,8930,8930,8930,8930
