2015/02/25,8830,8880,8830,8880
2015/02/26,8860,8860,8850,8850
2015/02/27,8880,8900,8870,8870
2015/03/02,8850,8890,8850,8890
2015/03/03,8910,8930,8910,8920
2015/03/04,8880,8880,8880,8880
2015/03/05,8880,8890,8870,8890
2015/03/06,8880,8890,8880,8890
2015/03/09,8900,8900,8870,8870
2015/03/10,8870,8870,8870,8870
2015/03/11,8860,8860,8860,8860
2015/03/12,8830,8830,8830,8830
2015/03/13,8820,8820,8820,8820
2015/03/16,8830,8840,8820,8820
2015/03/17,8830,8840,8830,8840
2015/03/18,8810,8810,8810,8810
2015/03/19,8800,8800,8800,8800
2015/03/20,8770,8770,8760,8760
2015/03/23,8770,8800,8760,8760
2015/03/24,8780,8780,8780,8780
2015/03/25,8780,8780,8780,8780
2015/03/26,8770,8770,8770,8770
2015/03/27,8750,8750,8740,8740
2015/03/31,8720,8720,8720,8720
2015/04/01,8720,8720,8720,8720
2015/04/02,8740,8740,8740,8740
2015/04/03,8830,8950,8830,8950
2015/04/06,9030,9030,9000,9000
2015/04/07,8950,8950,8950,8950
2015/04/08,8920,8960,8920,8960
2015/04/09,8940,8950,8940,8950
2015/04/10,8910,8910,8900,8900
2015/04/13,8890,8890,8890,8890
2015/04/14,8940,8950,8880,8880
2015/04/15,8910,8910,8910,8910
2015/04/16,8900,8900,8900,8900
2015/04/17,8910,8970,8910,8920
2015/04/20,8910,8910,8910,8910
2015/04/21,9000,9040,9000,9040
2015/04/22,9020,9020,8960,8960
2015/04/23,8960,9000,8810,9000
2015/04/24,8930,8930,8860,8860
2015/04/27,8900,8900,8900,8900
2015/04/28,8870,8870,8870,8870
2015/04/30,8880,8880,8880,8880
2015/05/01,8860,8910,8860,8910
2015/05/07,8930,8930,8930,8930
2015/05/08,8930,8930,8910,8910
2015/05/11,8920,8920,8920,8920
2015/05/12,8930,8930,8930,8930
2015/05/13,8910,8910,8910,8910
2015/05/14,8920,8920,8920,8920
2015/05/15,8920,8920,8920,8920
2015/05/18,8950,8950,8920,8920
2015/05/19,8950,8950,8920,8920
2015/05/20,8950,8950,8950,8950
2015/05/21,8940,8940,8940,8940
2015/05/22,8940,8940,8940,8940
2015/05/25,8930,8930,8900,8900
2015/05/26,8920,8920,8920,8920
2015/05/27,8890,8890,8890,8890
2015/05/28,8940,8940,8940,8940
2015/05/29,8920,8920,8880,8880
2015/06/01,8900,8900,8900,8900
2015/06/02,8900,8900,8860,8860
2015/06/03,8880,8880,8880,8880
2015/06/04,8900,8900,8900,8900
2015/06/05,8900,8900,8900,8900
2015/06/08,8880,8880,8880,8880
2015/06/09,8880,8880,8880,8880
2015/06/10,8900,8900,8870,8870
2015/06/11,8860,8860,8860,8860
2015/06/12,8910,8910,8910,8910
2015/06/15,8900,8900,8900,8900
2015/06/16,8880,8880,8880,8880
2015/06/17,8900,8910,8890,8890
2015/06/18,8890,8890,8890,8890
2015/06/19,8890,8890,8890,8890
2015/06/22,8880,8880,8880,8880
2015/06/23,8880,8880,8880,8880
2015/06/24,8880,8880,8880,8880
2015/06/25,8880,8880,8880,8880
2015/06/26,8880,8880,8880,8880
2015/06/29,8880,8880,8880,8880
2015/06/30,8890,8890,8890,8890
2015/07/01,8900,8900,8900,8900
2015/07/02,8900,8900,8900,8900
2015/07/03,8920,8920,8920,8920
2015/07/06,8910,8910,8910,8910
2015/07/07,8900,8920,8880,8880
2015/07/08,8900,8900,8900,8900
2015/07/09,8940,8940,8940,8940
2015/07/10,8900,8900,8900,8900
2015/07/13,8900,8900,8900,8900
2015/07/14,8910,8910,8910,8910
2015/07/15,8870,8870,8800,8800
2015/07/16,8670,8670,8670,8670
2015/07/17,8670,8670,8670,8670
2015/07/21,8690,8690,8690,8690
2015/07/22,8690,8690,8690,8690
2015/07/23,8690,8690,8680,8680
2015/07/24,8680,8680,8680,8680
2015/07/27,8680,8680,8680,8680
2015/07/28,8680,8680,8680,8680
2015/07/29,8580,8580,8580,8580
2015/07/30,8590,8590,8590,8590
2015/07/31,8680,8680,8680,8680
2015/08/03,8720,8720,8720,8720
2015/08/04,8730,8730,8730,8730
2015/08/05,8680,8680,8680,8680
2015/08/06,8680,8680,8680,8680
2015/08/07,8960,8960,8630,8630
2015/08/10,9150,9150,8610,8610
2015/08/17,8660,8660,8660,8660
2015/08/19,8670,8670,8670,8670
2015/08/20,9160,9160,8660,8660
