2014/10/27,72000,72000,72000,72000
2014/10/28,70010,72000,70010,71070
2014/10/31,73990,73990,73600,73600
2014/11/04,74010,74500,74010,74500
2014/11/05,74000,74000,72190,72690
2014/11/06,73530,74260,73400,74260
2014/11/07,74000,74000,74000,74000
2014/11/11,75000,75000,75000,75000
2014/11/13,74490,74490,74490,74490
2014/11/14,73500,73500,73000,73000
2014/11/17,71740,72500,71740,72300
2014/11/18,72100,72100,72100,72100
2014/11/19,73000,73000,72500,72500
2014/11/21,73500,73500,73000,73000
2014/11/25,74300,75100,74300,74500
2014/11/26,74740,74740,73700,73700
2014/11/28,71550,71550,69510,69510
2014/12/01,68800,68800,68800,68800
2014/12/03,67740,68880,67740,68880
2014/12/15,61720,61720,60670,60670
2014/12/16,61900,61900,61400,61400
2014/12/19,60600,60600,60600,60600
2014/12/25,60500,60500,60500,60500
2014/12/30,59800,59800,59800,59800
2015/01/21,49630,50130,49630,50130
2015/02/02,52070,52090,52070,52090
2015/02/05,57000,57000,57000,57000
2015/02/09,57000,57000,56500,56500
2015/02/12,57000,58000,57000,58000
2015/02/16,59000,59500,59000,59500
2015/02/20,59200,59200,58500,58500
2015/02/23,59000,59000,59000,59000
2015/02/25,58500,58500,58500,58500
2015/03/03,60500,60500,60500,60500
2015/03/05,60000,60000,60000,60000
2015/03/10,59500,59500,59500,59500
2015/03/11,59400,59400,58020,58500
2015/03/16,58000,58000,57500,57500
2015/03/17,55690,55690,55690,55690
2015/03/25,57000,57000,57000,57000
2015/03/26,56700,56700,56700,56700
2015/03/27,58500,58500,58000,58000
2015/03/30,57500,57500,57500,57500
2015/04/01,57200,57200,57200,57200
2015/04/03,57000,57000,57000,57000
2015/04/07,57500,57900,57500,57900
2015/04/08,58500,58900,58500,58900
2015/04/09,58000,58000,58000,58000
2015/04/10,58000,58000,58000,58000
2015/04/14,58500,58990,58500,58990
2015/04/16,59200,59500,59200,59500
2015/04/21,60800,60800,60800,60800
2015/04/24,60890,60890,60890,60890
