2014/10/29,9150,9150,9110,9130
2014/10/30,9100,9100,9060,9060
2014/10/31,9080,9110,9080,9110
2014/11/04,9080,9080,9080,9080
2014/11/05,9030,9030,9000,9000
2014/11/06,9030,9030,9020,9030
2014/11/07,9040,9040,9040,9040
2014/11/10,9020,9050,9020,9030
2014/11/11,9030,9040,9020,9020
2014/11/12,9040,9050,9040,9050
2014/11/13,9070,9070,9050,9070
2014/11/14,9030,9030,9020,9020
2014/11/17,9010,9010,9010,9010
2014/11/18,9010,9040,9010,9040
2014/11/19,9010,9020,9010,9020
2014/11/20,9010,9010,8950,8950
2014/11/21,8970,8970,8970,8970
2014/11/25,8980,8980,8980,8980
2014/11/26,8980,8980,8980,8980
2014/11/27,8990,9040,8990,8990
2014/11/28,8960,8960,8960,8960
2014/12/01,8960,8960,8940,8940
2014/12/02,8870,8880,8860,8860
2014/12/03,8850,8850,8850,8850
2014/12/04,8880,8880,8830,8830
2014/12/05,8820,8820,8820,8820
2014/12/08,8820,8830,8820,8830
2014/12/09,8870,8870,8860,8860
2014/12/10,8900,8920,8880,8880
2014/12/11,8890,8930,8890,8890
2014/12/12,8890,8890,8860,8860
2014/12/15,8880,8880,8880,8880
2014/12/16,8870,8870,8870,8870
2014/12/17,8880,8880,8870,8870
2014/12/18,8870,8870,8870,8870
2014/12/19,8870,8870,8860,8860
2014/12/22,8870,8880,8870,8870
2014/12/24,8870,8870,8870,8870
2014/12/25,8870,8870,8870,8870
2014/12/26,8880,8880,8870,8870
2014/12/29,8860,8860,8860,8860
2014/12/30,8870,8870,8870,8870
2015/01/06,9170,9400,9170,9170
2015/01/07,8920,8920,8920,8920
2015/01/08,8960,8980,8960,8980
2015/01/09,9110,9110,8980,9100
2015/01/13,9090,9090,9090,9090
2015/01/14,9090,9090,9090,9090
2015/01/15,9070,9070,9050,9050
2015/01/16,9110,9110,9040,9040
2015/01/19,9050,9050,9050,9050
2015/01/20,9030,9030,9030,9030
2015/01/21,9010,9010,9010,9010
2015/01/22,9010,9010,9010,9010
2015/01/23,9090,9090,9090,9090
2015/01/26,8960,8960,8920,8920
2015/01/27,8860,8860,8830,8830
2015/01/28,8850,8850,8850,8850
2015/01/29,8870,8870,8870,8870
2015/01/30,8880,8880,8880,8880
2015/02/02,8900,8900,8870,8870
2015/02/03,8870,8870,8860,8860
2015/02/04,8880,8900,8860,8900
2015/02/05,8900,8900,8860,8860
2015/02/06,8900,8900,8900,8900
2015/02/09,8900,8900,8860,8860
2015/02/10,8900,8900,8860,8860
2015/02/12,8880,8910,8860,8860
2015/02/13,8900,8910,8860,8860
2015/02/16,8880,8880,8880,8880
2015/02/17,8880,8880,8880,8880
2015/02/18,8880,8880,8880,8880
2015/02/19,8870,8870,8870,8870
2015/02/20,8870,8870,8870,8870
2015/02/23,8830,8830,8830,8830
2015/02/24,8830,8830,8830,8830
2015/02/25,8830,8830,8830,8830
2015/02/26,8830,8830,8780,8780
2015/02/27,8830,8830,8800,8800
2015/03/02,8810,8810,8810,8810
2015/03/03,8820,8820,8820,8820
2015/03/04,8820,8820,8820,8820
2015/03/05,8820,8820,8820,8820
2015/03/06,8800,8800,8800,8800
2015/03/09,8800,8800,8800,8800
2015/03/10,8800,8800,8800,8800
2015/03/11,8800,8800,8800,8800
2015/03/12,8800,8800,8800,8800
2015/03/13,8800,8800,8800,8800
2015/03/16,8810,8810,8810,8810
2015/03/17,8810,8810,8810,8810
2015/03/18,8790,8800,8790,8800
2015/03/20,8790,8790,8790,8790
2015/03/23,8780,8780,8780,8780
2015/03/24,8780,8780,8780,8780
2015/03/25,8780,8780,8750,8750
2015/03/26,8770,8770,8770,8770
2015/03/27,8780,8780,8780,8780
2015/03/30,8750,8750,8750,8750
2015/03/31,8740,8740,8740,8740
2015/04/01,8740,8740,8740,8740
2015/04/02,8730,8730,8730,8730
2015/04/03,8780,8780,8780,8780
2015/04/06,8800,8800,8800,8800
2015/04/07,8800,8800,8770,8770
2015/04/08,8790,8790,8790,8790
2015/04/09,8890,8890,8890,8890
2015/04/10,8790,8850,8790,8800
2015/04/13,8870,8870,8870,8870
2015/04/14,8790,8790,8790,8790
2015/04/15,8780,8780,8780,8780
2015/04/16,8780,8780,8780,8780
2015/04/22,9300,9300,8770,8800
