2014/06/26,83610,83610,83610,83610
2014/06/27,83400,83400,83400,83400
2014/06/30,83400,83400,83400,83400
2014/07/01,83400,83400,83400,83400
2014/07/02,83400,83400,83400,83400
2014/07/03,83500,83500,83500,83500
2014/07/04,83600,83600,83600,83600
2014/07/07,83800,83800,83800,83800
2014/07/08,83800,83800,83800,83800
2014/07/09,83650,83650,83500,83500
2014/07/10,83500,83500,83500,83500
2014/07/11,84990,84990,84990,84990
2014/07/14,83840,83840,83840,83840
2014/07/15,83840,83840,83840,83840
2014/07/16,83840,83840,83840,83840
2014/07/17,83840,83840,83840,83840
2014/07/18,84200,84200,84200,84200
2014/07/22,84200,84200,84200,84200
2014/07/23,83800,83800,83300,83300
2014/07/24,83200,83200,83200,83200
2014/07/25,83200,83200,83200,83200
2014/07/28,83210,83210,83210,83210
2014/07/29,83210,83210,83210,83210
2014/07/30,84960,84960,84430,84430
2014/07/31,84430,84430,84430,84430
2014/08/01,84430,84430,84430,84430
2014/08/04,83500,83500,83300,83300
2014/08/05,83300,83300,83300,83300
2014/08/06,83300,83300,83300,83300
2014/08/07,83400,83400,83400,83400
2014/08/08,83400,83400,83400,83400
2014/08/11,83400,83400,83400,83400
2014/08/12,83400,83400,83400,83400
2014/08/13,83000,83000,83000,83000
2014/08/14,83000,83000,83000,83000
2014/08/15,82500,82500,82500,82500
2014/08/18,82510,82510,82500,82500
2014/08/19,82500,82500,82500,82500
2014/08/20,82500,82500,82500,82500
2014/08/21,82500,82500,82500,82500
2014/08/22,82500,82500,82500,82500
2014/08/25,82510,82510,82510,82510
2014/08/26,82510,82510,82510,82510
2014/08/27,82800,82800,82800,82800
2014/08/28,82900,82900,82900,82900
2014/08/29,82900,82900,82900,82900
2014/09/01,83400,83400,83400,83400
2014/09/02,83400,83400,83400,83400
2014/09/03,83400,83400,83400,83400
2014/09/04,83400,83400,83400,83400
2014/09/05,83410,83410,83410,83410
2014/09/08,83410,83410,83410,83410
2014/09/09,83500,83500,83200,83200
2014/09/10,83110,83110,83000,83000
2014/09/11,83000,83000,82910,82950
2014/09/12,82500,82500,82500,82500
2014/09/16,82500,82500,82500,82500
2014/09/17,82500,82500,82500,82500
2014/09/18,83000,83000,83000,83000
2014/09/19,83000,83000,83000,83000
2014/09/22,83000,83000,83000,83000
2014/09/24,82500,82500,82500,82500
2014/09/25,82000,82000,82000,82000
2014/09/26,82100,82100,82100,82100
2014/09/29,82500,82500,82500,82500
2014/09/30,82500,82500,82500,82500
2014/10/01,82200,82200,82000,82000
2014/10/02,81600,81600,81500,81500
2014/10/03,81000,81000,81000,81000
2014/10/06,80500,80500,80500,80500
2014/10/07,80500,80500,80500,80500
2014/10/08,79600,79600,79200,79200
2014/10/09,79000,79000,79000,79000
2014/10/10,77000,77000,76800,76800
2014/10/14,76800,76800,76200,76200
2014/10/15,75000,75000,73550,73550
2014/10/16,72500,72500,71500,71500
2014/10/17,73050,73050,73050,73050
2014/10/20,73000,74250,73000,74250
2014/10/21,74000,74000,73700,73700
2014/10/22,73700,73700,73700,73700
2014/10/23,73700,73700,73700,73700
2014/10/24,74500,74500,74500,74500
2014/10/27,74500,74500,74500,74500
2014/10/28,74000,74000,74000,74000
2014/10/29,74000,74000,74000,74000
2014/10/30,75000,75000,75000,75000
2014/10/31,75500,75500,75500,75500
2014/11/04,75500,75500,75500,75500
2014/11/05,75500,75500,75500,75500
2014/11/06,75500,75500,75500,75500
2014/11/07,76000,76000,76000,76000
2014/11/10,76500,76500,76500,76500
2014/11/11,76500,76500,76400,76400
2014/11/12,76700,76700,76300,76300
2014/11/13,76000,76000,76000,76000
2014/11/14,75000,75000,74000,74000
2014/11/17,75050,75050,74500,74500
2014/11/18,75000,75000,75000,75000
2014/11/19,75500,75500,75500,75500
2014/11/20,75500,75500,75500,75500
2014/11/21,75500,75800,75500,75500
2014/11/25,75150,75150,75150,75150
2014/11/26,74000,74000,73600,73600
2014/11/27,73500,73500,71250,71250
2014/11/28,68800,69000,68400,68500
2014/12/01,66680,66680,66100,66100
2014/12/02,68100,68100,67800,68000
2014/12/03,67800,67800,67150,67150
2014/12/04,66990,66990,66500,66500
2014/12/05,65800,65800,65300,65500
2014/12/08,65500,66400,65500,66400
2014/12/09,65100,65100,65000,65000
2014/12/10,64550,64550,64500,64500
2014/12/11,63800,63800,63800,63800
2014/12/12,62800,62800,61770,61770
2014/12/15,60000,60000,60000,60000
2014/12/16,59450,59450,57990,58000
2014/12/17,58000,58000,57000,57500
2014/12/18,59990,60100,59650,60100
2014/12/19,58500,60680,58200,60040
2014/12/22,60000,61500,60000,61210
2014/12/24,59800,61980,59800,60980
2014/12/25,60200,60300,59500,59880
