2015/02/26,57000,57000,57000,57000
2015/02/27,56600,56600,56600,56600
2015/03/02,57500,57500,57500,57500
2015/03/03,56600,56600,56600,56600
2015/03/04,56700,56700,56700,56700
2015/03/05,56700,56700,56700,56700
2015/03/06,56700,56700,56700,56700
2015/03/09,56100,56100,56100,56100
2015/03/10,55700,55700,55700,55700
2015/03/11,54500,54500,54500,54500
2015/03/12,54900,54900,54900,54900
2015/03/13,54500,54500,54500,54500
2015/03/16,52600,52600,52600,52600
2015/03/17,52300,52300,52300,52300
2015/03/18,51300,51300,51300,51300
2015/03/19,52600,52600,52600,52600
2015/03/20,52100,52100,52100,52100
2015/03/23,52200,52200,52200,52200
2015/03/24,52400,52400,52400,52400
2015/03/25,52000,52000,52000,52000
2015/03/26,54200,54200,54200,54200
2015/03/27,54000,54000,54000,54000
2015/03/30,52700,52700,52700,52700
2015/03/31,53200,53200,53200,53200
2015/04/01,52700,52700,52700,52700
2015/04/02,54000,54000,54000,54000
2015/04/03,52700,52700,52700,52700
2015/04/06,53200,53200,53200,53200
2015/04/07,54200,54200,54200,54200
2015/04/08,54600,54600,54600,54600
2015/04/09,55900,55900,55900,55900
2015/04/10,56100,56100,56100,56100
2015/04/13,56300,56300,56300,56300
2015/04/14,56500,56500,56500,56500
2015/04/15,56800,56800,56800,56800
2015/04/16,57900,57900,57900,57900
2015/04/17,57900,57900,57900,57900
2015/04/20,58200,58200,58200,58200
2015/04/21,57900,57900,57900,57900
2015/04/22,56800,56800,56800,56800
2015/04/23,57700,57700,57700,57700
2015/04/24,58600,58600,58600,58600
2015/04/27,58800,58800,58800,58800
2015/04/28,58100,58100,58100,58100
2015/04/30,58300,58300,58300,58300
2015/05/01,59000,59000,59000,59000
2015/05/07,59600,59600,59600,59600
2015/05/08,58400,58400,58400,58400
2015/05/11,58800,58800,58800,58800
2015/05/12,58100,58100,58100,58100
2015/05/13,59200,59200,59200,59200
2015/05/14,58500,58500,58500,58500
2015/05/15,58500,58500,58500,58500
2015/05/18,58700,58700,58700,58700
2015/05/19,59200,59200,59200,59200
2015/05/20,58500,58500,58500,58500
2015/05/21,59000,59000,59000,59000
2015/05/22,59400,59400,59400,59400
2015/05/25,59400,59400,59400,59400
2015/05/26,59400,59400,59400,59400
2015/05/27,59000,59000,59000,59000
2015/05/28,58200,58200,58200,58200
2015/05/29,58600,58600,58600,58600
2015/06/01,60100,60100,60100,60100
2015/06/02,60200,60200,60200,60200
2015/06/03,60500,60500,60500,60500
2015/06/04,59500,59500,59500,59500
2015/06/05,58500,58500,58500,58500
2015/06/08,59500,59500,59500,59500
2015/06/09,59500,59500,59500,59500
2015/06/10,61000,61000,61000,61000
2015/06/11,61400,61400,61400,61400
2015/06/12,61100,61100,61100,61100
2015/06/15,60600,60600,60600,60600
2015/06/16,60600,60600,60600,60600
2015/06/17,60400,60400,60400,60400
2015/06/18,60000,60000,60000,60000
2015/06/19,60100,60100,60100,60100
2015/06/22,58800,58800,58800,58800
2015/06/23,58900,58900,58900,58900
2015/06/24,59600,59600,59600,59600
2015/06/25,59200,59200,59200,59200
2015/06/26,59300,59300,59300,59300
2015/06/29,58100,58100,58100,58100
2015/06/30,57900,57900,57900,57900
2015/07/01,58300,58300,58300,58300
2015/07/02,58200,58200,58200,58200
2015/07/03,57900,57900,57900,57900
2015/07/06,56000,56000,56000,56000
2015/07/07,54900,54900,54900,54900
2015/07/08,53900,53900,53900,53900
2015/07/09,54700,54700,54700,54700
2015/07/10,55600,55600,55600,55600
2015/07/13,54000,54000,54000,54000
2015/07/14,54200,54200,54200,54200
2015/07/15,54600,54600,54600,54600
2015/07/16,53400,53400,53400,53400
2015/07/17,53000,53000,53000,53000
2015/07/21,53000,53000,53000,53000
2015/07/22,53000,53000,53000,53000
2015/07/23,52400,52400,52400,52400
2015/07/24,52400,52400,52400,52400
2015/07/27,51000,51000,51000,51000
2015/07/28,50900,50900,50900,50900
2015/07/29,50900,50900,50900,50900
2015/07/30,51800,51800,51800,51800
2015/07/31,51800,51800,51800,51800
2015/08/03,51100,51100,51100,51100
2015/08/04,49600,49600,49600,49600
2015/08/05,50200,50200,50200,50200
2015/08/06,49700,49700,49700,49700
2015/08/07,49700,49700,49700,49700
2015/08/10,48200,48200,48200,48200
2015/08/11,49300,49300,49300,49300
2015/08/12,48500,48500,48500,48500
2015/08/13,49500,49500,49500,49500
2015/08/14,48700,48700,48700,48700
2015/08/17,48700,48700,48700,48700
2015/08/18,48500,48500,48500,48500
2015/08/19,48300,48300,48300,48300
2015/08/20,47000,47000,47000,47000
2015/08/21,45300,45300,45300,45300
2015/08/24,43000,43000,43000,43000
2015/08/25,43000,43000,43000,43000
