2014/10/29,60,60.2,60,60.2
2014/10/30,60,60.4,59.3,59.5
2014/10/31,58.2,58.4,57.6,57.8
2014/11/04,58.9,59,58.3,58.4
2014/11/05,58.5,58.7,57.5,57.6
2014/11/06,57,57,56.5,56.9
2014/11/07,57.1,57.1,56.1,56.3
2014/11/10,58,58.6,57.8,58.1
2014/11/11,57.9,58.1,57.4,57.8
2014/11/12,58.6,58.8,58.4,58.5
2014/11/13,58.4,58.7,58.1,58.4
2014/11/14,58.4,58.5,57.3,57.3
2014/11/17,60.9,61.5,60.6,60.9
2014/11/18,60.6,60.7,60.1,60.5
2014/11/19,60.8,61.2,60.8,61.2
2014/11/20,61.3,61.5,60.9,61.3
2014/11/21,61.8,61.9,61.3,61.8
2014/11/25,62.9,62.9,62.7,62.8
2014/11/26,63.2,63.3,62.9,63
2014/11/27,62.6,62.6,61.2,61.6
2014/11/28,61.6,61.6,61.1,61.3
2014/12/01,56.7,57.4,56.2,56.9
2014/12/02,62,63,61.9,63
2014/12/03,63.1,63.4,62.4,63
2014/12/04,63.4,63.7,63.3,63.5
2014/12/05,63.5,63.6,63.3,63.6
2014/12/08,63.6,63.7,63.4,63.6
2014/12/09,63.4,63.6,63,63
2014/12/10,65.6,65.9,65.3,65.7
2014/12/11,64.8,65.3,64.6,65
2014/12/12,65.6,65.6,65.1,65.4
2014/12/15,64.8,65,64.2,64.8
2014/12/16,61.7,61.7,60.9,61.1
2014/12/17,59.3,59.9,59.3,59.7
2014/12/18,60.3,61.2,60.3,61
2014/12/19,60.8,61.2,60.8,61.2
2014/12/22,61.8,61.8,61.5,61.8
2014/12/24,61,61.2,60.9,61.2
2014/12/25,60.8,61.3,60.8,61.3
2014/12/26,61.9,62,61.9,62
2014/12/29,62.2,62.7,62.2,62.3
2014/12/30,61.6,61.6,61.3,61.4
2015/01/05,60.8,62.3,60.8,62.2
2015/01/06,62,62.2,61.9,62.2
2015/01/07,62.5,63.4,62.5,63
2015/01/08,63.4,63.6,63.4,63.4
2015/01/09,63.2,63.2,62.9,62.9
2015/01/13,62.9,64,62.9,64
2015/01/14,64.4,64.6,63.2,63.2
2015/01/15,63.5,63.7,63.4,63.7
2015/01/16,63.6,63.8,63.3,63.8
2015/01/19,66.9,67.2,66.2,66.5
2015/01/20,66.8,67.2,66.7,67.2
2015/01/21,68.1,69.1,67.9,68.9
2015/01/22,68.5,68.8,68.3,68.8
2015/01/23,69.7,69.9,69.5,69.5
2015/01/26,69.3,69.6,68.9,69.1
2015/01/27,68.1,68.1,66.7,67.6
2015/01/28,68,68.3,68,68.2
2015/01/29,67.7,67.8,67.7,67.8
2015/01/30,64.6,64.6,64,64.2
2015/02/02,64.7,64.9,64.7,64.9
2015/02/03,64.8,65,64.8,65
2015/02/04,65.4,65.4,65.1,65.3
2015/02/05,65.8,65.8,65.8,65.8
2015/02/06,64.9,64.9,64.9,64.9
2015/02/09,64,64,63.9,63.9
2015/02/10,64.8,64.9,64.8,64.9
2015/02/12,64.7,64.7,64.7,64.7
2015/02/13,64.6,64.6,64.6,64.6
2015/02/16,66,66.1,66,66.1
2015/02/17,66,66,66,66
2015/02/18,63.2,63.2,63.2,63.2
2015/02/19,63,63.6,63,63.6
2015/02/20,62.6,62.9,62.6,62.9
2015/02/23,62.2,62.3,62.2,62.3
2015/02/24,62.5,62.5,62.5,62.5
2015/02/25,63.4,63.5,63.1,63.5
2015/02/26,63.5,63.5,63.5,63.5
2015/02/27,63.7,63.7,63.7,63.7
2015/03/02,64.4,64.4,64.3,64.4
2015/03/03,64.3,64.3,64.3,64.3
2015/03/04,62.8,62.8,62.6,62.6
2015/03/05,62.5,62.5,62.5,62.5
2015/03/06,62.5,62.7,62.1,62.1
2015/03/09,62,62,62,62
2015/03/10,61.4,61.4,61.4,61.4
2015/03/11,61.4,61.4,61.4,61.4
2015/03/12,60.4,60.4,60.3,60.3
2015/03/13,60.9,60.9,60.9,60.9
2015/03/16,61.1,61.1,61.1,61.1
2015/03/17,61.1,61.1,61.1,61.1
2015/03/18,60.8,61.7,60.7,60.7
2015/03/19,62,62.3,61.7,62.3
2015/03/20,62.5,62.5,62.5,62.5
2015/03/23,63.4,63.4,63.4,63.4
2015/03/24,65,65.1,64.6,64.7
2015/03/25,65.1,65.1,65.1,65.1
2015/03/26,65,65,64.9,65
2015/03/27,65.4,65.4,65.4,65.4
2015/03/30,64.8,64.8,64.8,64.8
2015/03/31,64.3,64.3,64.2,64.2
2015/04/01,63.8,63.9,63.8,63.9
2015/04/02,65,65.1,65,65.1
2015/04/03,65.1,65.1,65.1,65.1
2015/04/06,65.1,65.1,65.1,65.1
2015/04/07,64.7,64.8,64.7,64.8
2015/04/08,64.8,64.8,64.5,64.5
2015/04/09,63.3,63.3,63.3,63.3
2015/04/10,63.3,63.3,63.3,63.3
2015/04/13,63.5,63.5,63.5,63.5
2015/04/14,62.6,62.6,62.2,62.2
2015/04/15,61.9,61.9,61.9,61.9
2015/04/16,62.8,62.8,62.6,62.6
2015/04/17,62.2,62.2,62.2,62.2
2015/04/20,62.2,62.2,62.2,62.2
2015/04/21,61.1,61.1,61.1,61.1
2015/04/22,61.2,61.3,61.2,61.3
2015/04/23,60.8,60.8,60.8,60.8
2015/04/24,60.8,60.8,60.8,60.8
2015/04/27,60.8,60.8,60.8,60.8
2015/04/28,61.6,61.6,61.6,61.6
2015/04/30,63.2,63.2,63.2,63.2
2015/05/01,61.9,62,61.8,62
2015/05/07,63,63,63,63
2015/05/08,62.5,62.7,62.4,62.7
2015/05/11,63.1,63.1,63.1,63.1
2015/05/12,62.6,62.6,62.6,62.6
2015/05/13,63.5,63.5,63.5,63.5
2015/05/14,65.2,65.2,65.2,65.2
2015/05/15,65.4,65.4,65.4,65.4
2015/05/18,67,67.5,66.8,67.5
2015/05/19,67.8,67.9,67.5,67.5
2015/05/20,66.7,66.7,66.7,66.7
2015/05/21,66.7,66.7,66.7,66.7
2015/05/22,66.7,66.7,66.7,66.7
2015/05/25,66.5,66.5,66.5,66.5
2015/05/26,66.6,66.7,66.5,66.7
2015/05/27,66.2,66.2,66.2,66.2
2015/05/28,66.2,66.2,66.2,66.2
2015/05/29,66.4,66.4,66.4,66.4
2015/06/01,66.5,66.5,66.1,66.1
2015/06/02,66.5,66.5,66.5,66.5
2015/06/03,66.5,66.5,66.5,66.5
2015/06/04,65.5,65.5,65.4,65.4
2015/06/05,64.4,64.4,64.4,64.4
2015/06/08,64.9,65.2,64.6,65.2
2015/06/09,64.4,64.4,64.4,64.4
2015/06/10,64.4,64.4,64.4,64.4
2015/06/11,64.4,64.4,64.4,64.4
2015/06/12,63.2,63.2,63.2,63.2
2015/06/15,63.1,63.1,63.1,63.1
2015/06/16,64,64,63.5,63.6
2015/06/17,63.6,63.6,63.6,63.6
2015/06/18,63.6,63.7,63.5,63.5
2015/06/19,63.9,63.9,63.5,63.5
2015/06/22,63.2,63.2,63.2,63.2
2015/06/23,63.5,63.5,63.3,63.3
2015/06/24,62.1,62.1,62.1,62.1
2015/06/25,62.2,62.2,62.2,62.2
2015/06/26,62.2,62.2,62,62
2015/06/29,62,62.3,62,62.3
2015/06/30,62.3,62.3,62.3,62.3
2015/07/01,61.1,61.3,61.1,61.3
2015/07/02,61,61.2,61,61
2015/07/03,61.4,61.4,61.4,61.4
2015/07/06,61.4,61.4,61.4,61.4
2015/07/07,61.4,61.4,61.4,61.4
2015/07/08,59.6,59.7,58.1,58.1
2015/07/09,58.8,58.8,58.8,58.8
2015/07/10,60.3,60.3,60.3,60.3
2015/07/13,60.3,60.3,60.3,60.3
2015/07/14,60.3,60.3,60.3,60.3
2015/07/15,61,61,61,61
2015/07/16,60.1,60.3,60.1,60.3
2015/07/17,59.9,59.9,59.9,59.9
2015/07/21,59.9,59.9,59.9,59.9
2015/07/22,58.5,58.5,58.5,58.5
2015/07/23,59,59,59,59
2015/07/24,58.2,58.2,58.2,58.2
2015/07/27,57.7,57.7,57.7,57.7
2015/07/28,57.2,57.6,57.2,57.6
2015/07/29,57.6,57.6,57.6,57.6
2015/07/30,59.1,59.1,59.1,59.1
2015/07/31,59,59,59,59
2015/08/03,59,59,59,59
2015/08/04,58.9,58.9,58.9,58.9
2015/08/05,58.7,58.7,58.7,58.7
2015/08/06,58.8,58.8,58.8,58.8
2015/08/07,58.9,58.9,58.8,58.8
2015/08/10,59,59,59,59
2015/08/11,60.8,60.8,60.8,60.8
2015/08/12,61.4,61.4,61.4,61.4
2015/08/13,61.4,61.4,61.4,61.4
2015/08/14,61.4,61.4,61.4,61.4
2015/08/17,61.4,61.4,61.4,61.4
2015/08/18,61.4,61.4,61.4,61.4
2015/08/19,59.1,59.2,59.1,59.2
2015/08/20,61,61,61,61
2015/08/21,61,61,61,61
2015/08/24,60.1,60.1,60.1,60.1
2015/08/25,56.7,56.7,56.7,56.7
2015/08/26,55.8,55.8,55.8,55.8
2015/08/27,54.2,54.2,54.2,54.2
2015/08/28,54.4,54.4,54.4,54.4
2015/08/31,54.4,54.4,54.4,54.4
2015/09/01,54.6,54.6,54.6,54.6
2015/09/02,54.6,54.6,54.6,54.6
2015/09/03,55,55,55,55
2015/09/04,55,55,55,55
2015/09/07,55.7,55.8,55.7,55.8
2015/09/08,55.7,55.7,55.7,55.7
2015/09/09,57.5,58,57.4,58
2015/09/10,56.8,56.8,56.7,56.7
2015/09/11,56.8,56.8,56.8,56.8
2015/09/14,56,56,56,56
2015/09/15,55.9,55.9,55.9,55.9
2015/09/16,55,55,55,55
2015/09/17,57.3,57.3,57.3,57.3
2015/09/18,57.8,57.8,57.8,57.8
2015/09/24,57.8,57.8,57.8,57.8
2015/09/25,57.8,57.8,57.8,57.8
2015/09/28,57.8,57.8,57.8,57.8
2015/09/29,57.8,57.8,57.8,57.8
2015/09/30,55.4,55.4,55.4,55.4
2015/10/01,55.4,55.4,55.4,55.4
2015/10/02,55.4,55.4,55.4,55.4
2015/10/05,55.4,55.4,55.4,55.4
2015/10/06,57,57,57,57
2015/10/07,58.8,59.9,58.7,58.9
2015/10/08,58.8,60.1,58.8,60.1
2015/10/09,59.9,59.9,59.9,59.9
2015/10/13,58.2,58.2,58.1,58.1
2015/10/14,59.3,59.3,59.3,59.3
2015/10/15,59.6,61,59.2,61
2015/10/16,59.3,59.9,59.3,59.9
2015/10/19,59.9,59.9,59.9,59.9
2015/10/20,59.9,59.9,59.9,59.9
2015/10/21,59.9,59.9,59.9,59.9
2015/10/22,59.9,59.9,59.9,59.9
2015/10/23,59.9,59.9,59.9,59.9
2015/10/26,61.8,61.8,61.8,61.8
2015/10/27,61.8,61.8,61.8,61.8
