2014/11/26,73560,73780,73360,73570
2014/11/27,73080,73240,71100,71400
2014/11/28,69190,69600,68480,68870
2014/12/01,66960,66960,66380,66670
2014/12/02,69000,69020,68170,68530
2014/12/03,68270,68890,68130,68230
2014/12/04,68250,68600,68250,68410
2014/12/05,67530,67750,66830,67090
2014/12/08,66750,67350,66660,67310
2014/12/09,65650,65720,64420,64730
2014/12/10,64320,64550,63630,64460
2014/12/11,62350,63370,62100,63030
2014/12/12,62100,62480,62060,62400
2014/12/15,60240,61770,59660,61580
2014/12/16,59800,60210,59010,59030
2014/12/17,58010,58730,57140,57860
2014/12/18,60000,60150,59340,60100
2014/12/19,59250,59760,58560,59220
2014/12/22,60550,61960,60390,61590
2014/12/24,61700,61980,61260,61380
2014/12/25,60500,60920,60380,60710
2014/12/26,60650,61450,60620,61240
2014/12/29,60910,61220,60620,60740
2014/12/30,59500,59800,59230,59290
2015/01/05,58000,58610,57950,57990
2015/01/06,55910,56220,55760,55830
2015/01/07,54160,54480,53490,53520
2015/01/08,54150,55120,54050,54880
2015/01/09,54800,55030,54450,54670
2015/01/13,51900,52180,51300,51460
2015/01/14,51000,51490,50060,50090
2015/01/15,52190,52250,50850,51820
2015/01/16,50490,51160,50430,51000
2015/01/19,52160,52420,51820,52210
2015/01/20,51660,52000,51600,51860
2015/01/21,51500,51590,51290,51410
2015/01/22,51490,52340,51490,52300
2015/01/23,52780,53190,52320,52590
2015/01/26,51380,51920,51240,51340
2015/01/27,51710,51850,51660,51730
2015/01/28,51920,52150,51840,52120
2015/01/29,51690,52040,51620,51650
2015/01/30,52000,52090,51780,51820
2015/02/02,53170,53200,52650,52920
2015/02/03,55200,55800,54790,55730
2015/02/04,57590,58280,57400,58200
2015/02/05,55850,56190,54530,54570
2015/02/06,57020,57670,56700,57590
2015/02/09,58590,58600,57900,58030
2015/02/10,58430,58510,58200,58420
2015/02/12,57510,58260,57420,58150
2015/02/13,59110,59370,58940,59320
2015/02/16,60410,60540,59850,60260
2015/02/17,60260,60790,60020,60620
2015/02/18,60730,61100,60690,60960
2015/02/19,59450,59850,59260,59700
2015/02/20,59850,60250,59680,60170
2015/02/23,59690,59900,59590,59610
2015/02/24,59000,59450,59000,59140
2015/02/25,59160,59310,59050,59190
2015/02/26,60650,61120,60480,61050
2015/02/27,60700,60960,60660,60710
2015/03/02,61610,61810,61440,61740
2015/03/03,60960,61050,60740,60950
2015/03/04,61150,61250,61120,61180
2015/03/05,61250,61250,61000,61060
2015/03/06,61130,61240,61040,61080
2015/03/09,60450,60520,60360,60400
2015/03/10,60160,60350,59870,60190
2015/03/11,58860,59310,58860,59090
2015/03/12,59820,59870,59650,59740
2015/03/13,59230,59310,59030,59120
2015/03/16,56990,57200,56690,57050
2015/03/17,56540,56910,56540,56640
2015/03/18,56050,56130,55830,55850
2015/03/19,57360,57500,57150,57440
2015/03/20,57100,57130,56610,56660
2015/03/23,56840,57030,56700,56750
2015/03/24,57300,57350,57020,57120
2015/03/25,57010,57060,56770,56850
2015/03/26,57530,59350,57350,58620
2015/03/27,59100,59100,58230,58390
2015/03/30,57300,57390,56950,57000
2015/03/31,57380,57580,57360,57530
2015/04/01,56950,57030,56720,56820
2015/04/02,57660,58100,57660,58090
2015/04/03,57120,57200,56800,56880
2015/04/06,57090,57500,57090,57430
2015/04/07,58600,58840,58480,58720
2015/04/08,59650,59650,59320,59470
2015/04/09,58200,58360,57920,58090
2015/04/10,58690,58690,58370,58480
2015/04/13,58800,59160,58800,59150
2015/04/14,59050,59650,59050,59440
2015/04/15,59670,59960,59660,59860
2015/04/16,61400,61750,60910,61670
2015/04/17,62030,62030,61560,61640
2015/04/20,61990,62090,61900,61990
2015/04/21,61710,61740,61500,61570
2015/04/22,60950,61060,60640,60670
2015/04/23,61680,61720,61390,61600
2015/04/24,62600,62630,62480,62530
2015/04/27,62700,62750,62300,62640
2015/04/28,62490,62510,61940,62150
2015/04/30,62600,62720,62500,62690
2015/05/01,63350,63500,63300,63440
2015/05/07,63570,64180,63500,64120
2015/05/08,62990,63150,62770,62800
2015/05/11,63140,63220,62840,63220
2015/05/12,62840,62900,62500,62560
2015/05/13,63300,63830,63250,63780
2015/05/14,63100,63310,63080,63270
2015/05/15,62900,63450,62900,63430
2015/05/18,63140,63580,62960,63490
2015/05/19,63310,64140,63310,63980
2015/05/20,63400,63880,63160,63550
2015/05/21,64000,64280,63500,64220
2015/05/22,64300,64560,64220,64300
2015/05/25,64600,64600,64000,64420
