2015/03/27,57500,57500,57500,57500
2015/03/30,56500,56500,56500,56500
2015/04/03,57000,57000,56000,56000
2015/04/07,56500,57000,56500,57000
2015/04/08,57500,57500,57500,57500
2015/04/09,57500,57500,57000,57000
2015/04/13,57000,57000,57000,57000
2015/04/14,57500,57500,57000,57000
2015/04/16,58500,59500,58500,59500
2015/04/23,59500,59500,59500,59500
2015/04/24,60490,60500,60490,60500
2015/04/28,60500,61000,60500,61000
2015/05/08,63500,63500,63500,63500
2015/05/15,62510,62510,62510,62510
2015/05/22,61000,61000,61000,61000
2015/06/05,62000,62000,62000,62000
2015/06/08,62000,62000,62000,62000
2015/06/18,62500,62500,62500,62500
2015/06/22,62000,62000,61900,61900
2015/06/26,60500,60500,60090,60090
2015/07/07,58000,58000,57000,57000
2015/07/08,56500,56500,55590,55590
2015/07/09,56000,56000,55000,55000
2015/07/28,52000,52000,52000,52000
2015/08/28,49500,49500,49500,49500
2015/08/31,48010,49000,48010,49000
2015/09/01,50500,51370,48900,51370
2015/09/02,52200,52500,50900,50900
2015/09/03,50700,50700,50700,50700
2015/09/04,51400,52000,51400,52000
2015/09/07,51300,51300,51300,51300
2015/09/11,48900,48900,48900,48900
2015/09/14,49400,49400,49400,49400
2015/09/15,48800,48800,48800,48800
2015/09/17,47510,47510,47510,47510
2015/09/18,48020,48020,48020,48020
2015/09/24,48940,48940,48940,48940
2015/09/25,48000,49000,48000,49000
