2014/12/24,4665,4672,4585,4590
2014/12/25,4662,4662,4637,4648
2014/12/26,4655,4660,4650,4655
2014/12/29,4717,4766,4712,4760
2014/12/30,4758,4766,4674,4718
2015/01/06,4759,4762,4675,4714
2015/01/07,4688,4709,4664,4685
2015/01/08,4703,4735,4695,4710
2015/01/09,4747,4753,4723,4731
2015/01/13,4734,4749,4713,4730
2015/01/14,4776,4795,4746,4746
2015/01/15,4700,4718,4647,4690
2015/01/16,4698,4794,4677,4751
2015/01/19,4742,4825,4733,4821
2015/01/20,4776,4809,4775,4809
2015/01/21,4840,4933,4839,4920
2015/01/22,4877,4898,4830,4854
2015/01/23,4866,4917,4835,4910
2015/01/26,4882,4888,4830,4834
2015/01/27,4826,4830,4774,4802
2015/01/28,4800,4829,4789,4826
2015/01/29,4815,4825,4788,4795
2015/01/30,4772,4779,4636,4679
2015/02/02,4677,4727,4645,4709
2015/02/03,4698,4701,4666,4673
2015/02/04,4694,4727,4660,4711
2015/02/05,4724,4744,4704,4717
2015/02/06,4724,4760,4683,4756
2015/02/09,4765,4780,4707,4725
2015/02/10,4726,4735,4655,4688
2015/02/12,4707,4714,4662,4671
2015/02/13,4658,4678,4620,4622
2015/02/16,4660,4672,4611,4649
2015/02/17,4679,4681,4627,4636
2015/02/18,4613,4616,4516,4557
2015/02/19,4537,4541,4496,4500
2015/02/20,4541,4567,4497,4525
2015/02/23,4515,4515,4445,4490
2015/02/24,4500,4520,4473,4488
2015/02/25,4506,4519,4477,4484
2015/02/26,4524,4532,4498,4512
2015/02/27,4558,4599,4549,4549
2015/03/02,4556,4627,4524,4609
2015/03/03,4630,4645,4602,4642
2015/03/04,4606,4635,4597,4609
2015/03/05,4596,4596,4562,4587
2015/03/06,4597,4644,4586,4594
2015/03/09,4602,4604,4536,4537
2015/03/10,4524,4537,4510,4514
2015/03/11,4495,4499,4429,4431
2015/03/12,4436,4454,4385,4400
2015/03/13,4437,4437,4379,4392
2015/03/16,4412,4424,4384,4394
2015/03/17,4404,4408,4356,4364
2015/03/18,4338,4353,4276,4312
2015/03/19,4283,4377,4271,4357
2015/03/20,4403,4419,4370,4406
2015/03/23,4396,4463,4396,4437
2015/03/24,4442,4464,4421,4456
2015/03/25,4436,4447,4405,4423
2015/03/26,4429,4462,4427,4450
2015/03/27,4443,4480,4441,4460
2015/03/30,4452,4452,4398,4404
2015/03/31,4364,4391,4340,4366
2015/04/01,4359,4447,4356,4439
2015/04/02,4424,4522,4413,4511
2015/04/03,4500,4502,4467,4485
2015/04/06,4490,4526,4486,4519
2015/04/07,4542,4574,4532,4567
2015/04/08,4543,4575,4525,4567
2015/04/09,4563,4567,4507,4528
2015/04/10,4507,4527,4499,4520
2015/04/13,4542,4577,4538,4570
2015/04/14,4559,4560,4481,4488
2015/04/15,4457,4478,4438,4466
2015/04/16,4458,4490,4441,4481
2015/04/17,4513,4535,4465,4475
2015/04/20,4489,4511,4482,4500
2015/04/21,4506,4507,4417,4434
2015/04/22,4450,4487,4448,4460
2015/04/23,4439,4439,4391,4394
2015/04/24,4382,4418,4382,4405
2015/04/27,4400,4405,4326,4328
2015/04/28,4347,4455,4339,4433
2015/04/30,4413,4469,4404,4463
2015/05/01,4436,4454,4391,4435
2015/05/07,4429,4438,4400,4414
2015/05/08,4401,4408,4398,4408
2015/05/11,4434,4452,4430,4433
2015/05/12,4433,4433,4378,4400
2015/05/13,4403,4435,4403,4409
2015/05/14,4408,4460,4405,4438
2015/05/15,4447,4499,4447,4485
2015/05/18,4491,4530,4483,4519
2015/05/19,4532,4569,4520,4569
2015/05/20,4517,4542,4490,4492
2015/05/21,4524,4539,4523,4539
2015/05/22,4525,4532,4498,4509
2015/05/25,4515,4531,4509,4513
2015/05/26,4514,4515,4507,4515
2015/05/27,4511,4511,4472,4472
2015/05/28,4499,4499,4478,4478
2015/05/29,4505,4513,4480,4490
2015/06/01,4481,4486,4459,4472
2015/06/02,4449,4501,4447,4478
2015/06/03,4463,4485,4461,4468
2015/06/04,4466,4467,4456,4456
2015/06/05,4445,4447,4428,4428
2015/06/08,4440,4449,4435,4439
2015/06/09,4462,4462,4461,4461
2015/06/11,4437,4450,4436,4450
2015/06/12,4449,4449,4424,4424
2015/06/15,4413,4413,4380,4381
2015/06/16,4381,4381,4320,4359
2015/06/17,4372,4372,4327,4328
2015/06/18,4306,4322,4306,4322
2015/06/19,4330,4351,4306,4306
2015/06/22,4319,4330,4309,4309
2015/06/23,4287,4291,4240,4240
2015/06/24,4289,4313,4289,4307
2015/06/25,4305,4320,4305,4320
2015/06/26,4320,4347,4301,4347
2015/06/30,4273,4316,4258,4305
2015/07/01,4278,4294,4275,4279
2015/07/02,4317,4342,4317,4342
2015/07/03,4322,4330,4322,4330
2015/07/06,4325,4331,4319,4319
2015/07/07,4242,4251,4165,4218
2015/07/08,4223,4223,4069,4122
2015/07/09,3983,4049,3965,4027
2015/07/10,4062,4076,4026,4026
2015/07/13,4080,4103,4070,4087
2015/07/14,4078,4120,4078,4118
2015/07/15,4099,4115,4096,4096
2015/07/17,4050,4050,4033,4044
2015/07/21,4035,4035,3999,3999
2015/07/22,3936,3955,3903,3903
2015/07/23,3857,3896,3853,3892
2015/07/24,3973,3973,3911,3911
2015/07/27,3878,3924,3876,3921
2015/07/28,3916,3916,3880,3891
2015/07/30,3928,3931,3926,3926
2015/07/31,3943,3953,3941,3953
2015/08/03,3928,3935,3928,3929
2015/08/04,3899,3901,3820,3827
2015/08/05,3810,3828,3804,3804
2015/08/06,3811,3818,3810,3818
2015/08/07,3824,3847,3815,3847
2015/08/10,3838,3846,3832,3838
2015/08/11,3887,3966,3887,3962
2015/08/12,4002,4028,3960,3960
2015/08/13,3974,4010,3962,4007
2015/08/14,3988,3988,3979,3979
2015/08/17,3977,4007,3976,3976
2015/08/18,3980,3980,3980,3980
2015/08/19,3970,3970,3940,3940
2015/08/20,3993,4043,3993,4042
2015/08/21,4081,4113,4064,4113
2015/08/24,4067,4067,4051,4051
2015/08/25,3926,3943,3668,3793
2015/08/26,3769,3845,3760,3760
2015/08/27,3776,3782,3739,3769
2015/08/28,3842,3920,3838,3869
2015/08/31,3904,3992,3895,3970
2015/09/01,3907,3910,3906,3910
2015/09/02,3915,3923,3863,3900
2015/09/03,3921,3921,3921,3921
2015/09/04,3929,3950,3929,3934
2015/09/07,3863,3870,3797,3810
2015/09/08,3819,3819,3815,3815
2015/09/09,3840,3890,3840,3881
2015/09/10,3895,3895,3838,3838
2015/09/11,3855,3855,3826,3826
2015/09/14,3798,3800,3748,3762
2015/09/15,3720,3726,3678,3678
2015/09/16,3659,3725,3646,3725
2015/09/17,3720,3782,3720,3782
2015/09/18,3756,3756,3756,3756
2015/09/24,3759,3798,3759,3798
2015/09/25,3636,3688,3591,3682
2015/09/28,3694,3694,3691,3693
2015/09/29,3619,3631,3554,3554
2015/09/30,3484,3545,3478,3545
2015/10/01,3568,3585,3526,3526
2015/10/02,3535,3535,3473,3513
2015/10/05,3451,3522,3451,3496
2015/10/06,3554,3580,3547,3580
2015/10/07,3567,3650,3567,3649
2015/10/08,3641,3690,3641,3690
2015/10/09,3663,3689,3663,3689
2015/10/13,3746,3807,3746,3796
2015/10/14,3779,3840,3765,3814
2015/10/15,3826,3834,3804,3808
2015/10/16,3816,3842,3816,3842
2015/10/19,3840,3918,3819,3918
2015/10/20,3880,3914,3880,3893
2015/10/21,3900,3930,3890,3930
2015/10/22,3921,3921,3879,3879
2015/10/23,3869,3905,3863,3905
2015/10/26,3935,3950,3935,3943
2015/10/27,3866,3869,3853,3869
2015/10/28,3848,3852,3835,3835
2015/10/29,3850,3920,3850,3920
2015/10/30,3889,3894,3860,3885
2015/11/02,3868,3871,3829,3829
2015/11/04,3780,3786,3775,3775
2015/11/05,3755,3806,3755,3757
2015/11/06,3747,3753,3740,3748
2015/11/09,3740,3740,3740,3740
2015/11/10,3740,3741,3621,3621
2015/11/11,3638,3638,3576,3576
2015/11/12,3577,3577,3502,3502
2015/11/13,3492,3500,3472,3496
2015/11/16,3465,3486,3410,3411
2015/11/17,3437,3445,3411,3421
2015/11/18,3456,3456,3394,3405
2015/11/19,3380,3385,3360,3385
2015/11/20,3406,3406,3405,3405
2015/11/24,3428,3428,3419,3419
2015/11/25,3332,3344,3314,3325
2015/11/26,3317,3317,3311,3311
2015/11/27,3362,3365,3360,3360
2015/11/30,3345,3345,3293,3295
2015/12/01,3265,3295,3265,3295
2015/12/02,3324,3345,3296,3296
2015/12/03,3329,3368,3305,3305
2015/12/04,3306,3364,3303,3364
2015/12/07,3348,3491,3345,3483
2015/12/08,3492,3492,3453,3453
2015/12/09,3403,3424,3370,3370
2015/12/10,3365,3376,3345,3363
2015/12/11,3362,3368,3313,3333
2015/12/14,3360,3364,3268,3275
2015/12/15,3279,3310,3250,3282
2015/12/16,3280,3325,3273,3318
2015/12/17,3373,3410,3366,3410
2015/12/18,3407,3407,3401,3401
2015/12/21,3298,3365,3290,3365
2015/12/22,3320,3400,3320,3400
