2014/12/01,51470,51670,51130,51470
2014/12/02,54140,54160,53350,53810
2014/12/03,53550,53880,53170,53220
2014/12/04,53110,53730,53110,53440
2014/12/05,52620,52850,52440,52640
2014/12/08,52300,52660,52230,52560
2014/12/09,50550,50910,49910,50160
2014/12/10,49980,50140,49540,50080
2014/12/11,47780,48730,47780,48510
2014/12/12,47620,47860,47410,47820
2014/12/15,45470,47260,45100,46940
2014/12/16,45100,45470,44670,44710
2014/12/17,43950,44350,43200,43490
2014/12/18,45580,45790,45240,45690
2014/12/19,44830,45150,44420,44930
2014/12/22,46430,47370,46250,47090
2014/12/24,47140,47370,46770,46790
2014/12/25,45860,46440,45840,46250
2014/12/26,46230,46690,46210,46450
2014/12/29,46040,46480,45870,45900
2014/12/30,44740,44970,44270,44360
2015/01/05,43310,43590,42970,43100
2015/01/06,41020,41470,41020,41120
2015/01/07,39200,39750,39040,39070
2015/01/08,39620,40460,39590,40240
2015/01/09,40180,40440,39820,39940
2015/01/13,37300,37310,36420,36540
2015/01/14,36070,36590,35490,35550
2015/01/15,37770,37890,36960,37550
2015/01/16,36040,36750,36030,36410
2015/01/19,37750,37880,37360,37860
2015/01/20,37210,37460,37110,37270
2015/01/21,37020,37090,36820,36860
2015/01/22,37130,37550,37060,37530
2015/01/23,38000,38190,37640,37840
2015/01/26,36590,37060,36590,36760
2015/01/27,37230,37320,37040,37080
2015/01/28,37440,37530,37350,37440
2015/01/29,36990,37180,36870,36900
2015/01/30,37370,37420,37120,37220
2015/02/02,38640,38720,38130,38570
2015/02/03,40940,41180,40420,41120
2015/02/04,42690,43720,42620,43680
2015/02/05,41030,41520,39840,39880
2015/02/06,42620,43240,42180,43170
2015/02/09,44310,44310,43570,43690
2015/02/10,44040,44100,43680,43740
2015/02/12,42810,43350,42640,43230
2015/02/13,44320,44550,44080,44530
2015/02/16,45910,45910,45140,45400
2015/02/17,45360,45900,45170,45890
2015/02/18,46000,46360,45900,46200
2015/02/19,44520,45040,44520,44860
2015/02/20,45260,45590,45160,45530
2015/02/23,44750,45070,44750,44830
2015/02/24,44400,44480,44060,44070
2015/02/25,44200,44210,43960,43960
2015/02/26,45620,45880,45390,45860
2015/02/27,45300,45470,45240,45270
2015/03/02,46340,46500,46140,46500
2015/03/03,45580,45580,45330,45470
2015/03/04,45640,45690,45570,45640
2015/03/05,45540,45610,45360,45450
2015/03/06,45520,45520,45300,45350
2015/03/09,44600,44740,44550,44680
2015/03/10,44400,44600,44280,44480
2015/03/11,42810,43370,42810,43000
2015/03/12,43460,43920,43460,43820
2015/03/13,43240,43410,43150,43170
2015/03/16,40800,41340,40770,41180
2015/03/17,40970,41090,40750,40750
2015/03/18,40220,40240,39970,39970
2015/03/19,41460,41470,41130,41450
2015/03/20,40920,40940,40630,40630
2015/03/23,40920,40920,40700,40710
2015/03/24,41530,41530,41080,41200
2015/03/25,41070,41070,40940,40940
2015/03/26,41660,43330,41660,42750
2015/03/27,43030,43060,42350,42490
2015/03/30,41210,41380,40930,41010
2015/03/31,41690,41690,41400,41560
2015/04/01,41060,41060,40740,40740
2015/04/02,41750,41990,41640,41990
2015/04/03,40780,41060,40600,40660
2015/04/06,40950,41220,40920,41220
2015/04/07,42570,42620,42310,42310
2015/04/08,43090,43120,42850,42900
2015/04/09,41610,41760,41510,41590
2015/04/10,42100,42150,41990,42120
2015/04/13,42690,43040,42690,43040
2015/04/14,43250,43380,43130,43270
2015/04/15,43740,43870,43700,43840
2015/04/16,45240,45900,45100,45810
2015/04/17,46010,46010,45800,45850
2015/04/20,46350,46350,46250,46270
2015/04/21,46310,46310,45920,45960
2015/04/22,45200,45290,44800,44800
2015/04/23,45710,45960,45660,45800
2015/04/24,47090,47090,46670,46680
2015/04/27,46960,47000,46790,46990
2015/04/28,46790,46790,46170,46350
2015/04/30,47020,47040,46900,46950
2015/05/01,47830,47990,47750,47910
2015/05/07,48440,48760,48340,48760
2015/05/08,47850,47910,47660,47660
2015/05/11,48000,48000,47900,47900
2015/05/12,47790,47920,47510,47850
2015/05/13,48700,48850,48560,48850
2015/05/14,48400,48400,48400,48400
2015/05/15,48300,48400,48300,48380
2015/05/18,48360,48740,48360,48730
2015/05/19,48380,48450,48330,48420
2015/05/20,47830,47960,47830,47850
2015/05/21,48360,48360,48100,48250
2015/05/22,48500,48500,48500,48500
2015/05/25,48110,48450,48110,48250
2015/05/26,48320,48320,48320,48320
2015/05/27,48150,48200,48060,48200
2015/05/28,48140,48250,48080,48170
2015/05/29,48030,48270,48030,48230
