2014/10/21,7360,7380,7360,7380
2014/10/22,7380,7480,7380,7480
2014/10/23,7500,7630,7500,7630
2014/10/24,7700,7710,7700,7710
2014/10/27,7710,7750,7710,7740
2014/10/28,7740,7740,7740,7740
2014/10/29,7750,7760,7750,7760
2014/10/30,7760,7760,7760,7760
2014/10/31,7760,7860,7760,7860
2014/11/04,7860,7890,7860,7890
2014/11/05,7890,7890,7840,7840
2014/11/06,7830,7830,7800,7800
2014/11/07,7810,7840,7810,7840
2014/11/10,7840,7840,7840,7840
2014/11/11,7840,7840,7840,7840
2014/11/12,7840,7840,7840,7840
2014/11/13,7840,7840,7810,7810
2014/11/14,7810,7810,7810,7810
2014/11/17,7810,7810,7740,7740
2014/11/18,7740,7740,7700,7700
2014/11/19,7700,7720,7700,7720
2014/11/20,7720,7770,7720,7770
2014/11/21,7770,7790,7770,7790
2014/11/25,7790,7790,7790,7790
2014/11/26,7790,7930,7790,7930
2014/11/27,7930,7960,7930,7960
2014/11/28,7960,7980,7960,7980
2014/12/01,7940,7940,7940,7940
2014/12/02,7940,7940,7940,7940
2014/12/03,7940,7950,7940,7950
2014/12/04,7950,7950,7950,7950
2014/12/05,7950,7950,7950,7950
2014/12/08,7950,7950,7940,7940
2014/12/09,7940,7940,7940,7940
2014/12/10,7940,7940,7940,7940
2014/12/11,7940,7940,7940,7940
2014/12/12,7940,7940,7880,7880
2014/12/15,7880,7880,7880,7880
2014/12/16,7880,7890,7880,7890
2014/12/17,7910,7910,7900,7900
2014/12/18,7900,7900,7900,7900
2014/12/19,7900,7940,7900,7940
2014/12/22,7940,7940,7930,7930
2014/12/24,7930,7930,7930,7930
2014/12/25,7930,7930,7890,7900
2014/12/26,7900,7900,7900,7900
2014/12/29,7900,7900,7900,7900
2014/12/30,7900,7900,7880,7880
2015/01/05,7880,7880,7880,7880
2015/01/06,7880,7880,7880,7880
2015/01/07,7880,7920,7880,7920
2015/01/08,7920,7930,7920,7930
2015/01/09,7940,7960,7940,7960
2015/01/13,7970,7980,7970,7980
2015/01/14,8010,8010,8010,8010
2015/01/15,8040,8290,8040,8290
2015/01/16,8280,8280,8270,8280
2015/01/19,8280,8280,8100,8100
2015/01/20,8110,8110,8110,8110
2015/01/21,8110,8150,8110,8150
2015/01/22,8150,8150,8150,8150
2015/01/23,8150,8180,8150,8180
2015/01/26,8180,8180,8180,8180
2015/01/27,8180,8180,8170,8170
2015/01/28,8170,8170,8170,8170
2015/01/29,8170,8170,8140,8140
2015/01/30,8140,8140,8140,8140
2015/02/02,8130,8130,8130,8130
2015/02/03,8130,8130,8130,8130
2015/02/04,8130,8140,8130,8140
2015/02/05,8140,8140,8140,8140
2015/02/06,8140,8140,8140,8140
2015/02/09,8140,8140,8140,8140
2015/02/10,8140,8140,8120,8140
2015/02/12,8140,8140,8140,8140
2015/02/13,8140,8200,8140,8200
2015/02/16,8200,8200,8200,8200
2015/02/17,8200,8200,8200,8200
2015/02/18,8200,8230,8200,8230
2015/02/19,8230,8230,8230,8230
2015/02/20,8230,8230,8230,8230
2015/02/23,8230,8230,8220,8220
2015/02/24,8220,8280,8210,8280
2015/02/25,8280,8280,8280,8280
2015/02/26,8280,8280,8280,8280
2015/02/27,8280,8280,8260,8260
2015/03/02,8260,8260,8260,8260
2015/03/03,8260,8260,8200,8200
2015/03/04,8200,8200,8180,8180
2015/03/05,8190,8190,8190,8190
2015/03/06,8190,8190,8150,8150
2015/03/09,8150,8150,8150,8150
2015/03/10,8150,8150,8150,8150
2015/03/11,8150,8150,8150,8150
2015/03/12,8150,8150,8150,8150
2015/03/13,8150,8150,8150,8150
2015/03/16,8150,8150,8150,8150
2015/03/17,8150,8150,8150,8150
2015/03/18,8150,8150,8110,8110
2015/03/19,8110,8110,8110,8110
2015/03/20,8110,8110,8110,8110
2015/03/23,8110,8110,8110,8110
2015/03/24,8110,8110,8110,8110
2015/03/25,8110,8110,8110,8110
2015/03/26,8110,8110,8110,8110
2015/03/27,8110,8200,8110,8200
2015/03/30,8200,8200,8200,8200
2015/03/31,8200,8220,8200,8220
2015/04/01,8220,8220,8220,8220
2015/04/02,8220,8220,8220,8220
2015/04/03,8220,8250,8220,8250
2015/04/06,8250,8300,8250,8300
2015/04/07,8300,8300,8300,8300
2015/04/08,8300,8300,8300,8300
2015/04/09,8300,8340,8300,8340
2015/04/10,8340,8360,8340,8360
2015/04/13,8380,8420,8380,8420
2015/04/14,8420,8430,8420,8430
2015/04/15,8430,8490,8430,8490
2015/04/16,8510,8510,8510,8510
2015/04/17,8510,8600,8510,8600
2015/04/20,8600,8600,8600,8600
