2014/10/28,71500,71500,71000,71000
2014/10/31,71500,71500,71500,71500
2014/11/05,72000,72000,72000,72000
2014/11/14,71500,71500,71500,71500
2014/11/17,70500,70500,70500,70500
2014/11/19,71500,71500,71500,71500
2014/11/28,68000,68000,68000,68000
2015/02/10,55000,55000,54500,54500
2015/02/13,55000,55000,55000,55000
2015/02/16,56000,56000,56000,56000
2015/02/20,56000,56000,56000,56000
2015/03/02,56500,56500,56500,56500
2015/03/11,56000,56000,55500,55500
2015/03/12,55000,55000,55000,55000
2015/03/16,55100,55100,55000,55000
2015/03/17,52800,52800,52300,52300
2015/03/27,54500,54500,54500,54500
2015/04/01,52500,52500,52500,52500
2015/04/03,54000,54000,54000,54000
2015/04/07,54500,54500,54500,54500
2015/04/08,54000,54500,54000,54500
2015/04/14,54500,54800,54500,54800
2015/04/15,54800,54800,54800,54800
2015/04/16,56000,56000,56000,56000
2015/04/20,56240,56900,56240,56900
2015/04/21,56050,56050,56050,56050
2015/04/23,56000,56000,56000,56000
2015/04/24,57400,57400,56000,56500
