2014/10/27,70500,70500,70500,70500
2014/10/28,71000,71000,71000,71000
2014/10/29,71000,71000,71000,71000
2014/10/30,71500,71500,71500,71500
2014/10/31,72000,72000,72000,72000
2014/11/04,72500,72500,72500,72500
2014/11/05,72000,72000,72000,72000
2014/11/06,72000,72000,72000,72000
2014/11/07,72000,72000,72000,72000
2014/11/10,72000,72000,72000,72000
2014/11/11,72000,72000,72000,72000
2014/11/12,72000,72000,72000,72000
2014/11/13,72000,72000,72000,72000
2014/11/14,70500,70500,70500,70500
2014/11/17,70500,70500,70500,70500
2014/11/18,71000,71000,71000,71000
2014/11/19,71500,71500,71500,71500
2014/11/20,71500,71500,71500,71500
2014/11/21,72000,72000,71500,71500
2014/11/25,71500,71500,71500,71500
2014/11/26,71000,71000,70400,70400
2014/11/27,70010,70010,67500,67800
2014/11/28,65440,65440,64500,64500
2014/12/01,62800,62800,62800,62800
2014/12/02,63970,63970,63970,63970
2014/12/03,63970,63970,63970,63970
2014/12/04,63970,63970,63970,63970
2014/12/05,63770,63770,63770,63770
2014/12/08,63770,63770,63770,63770
2014/12/09,62000,62000,62000,62000
2014/12/10,61700,61700,61700,61700
2014/12/11,59790,59790,59790,59790
2014/12/12,59200,59200,59200,59200
2014/12/15,57980,58000,57980,58000
2014/12/16,56600,56600,56400,56400
2014/12/17,55200,55200,55200,55200
2014/12/18,56440,56440,56440,56440
2014/12/19,56440,56440,56440,56440
2014/12/22,58310,58310,58310,58310
2014/12/24,58310,58310,58310,58310
2014/12/25,58310,58310,58310,58310
2014/12/26,58310,58310,58310,58310
2014/12/29,57900,57900,57900,57900
2014/12/30,56400,56400,56400,56400
2015/01/05,54960,54960,54800,54800
2015/01/06,52700,52800,52400,52400
2015/01/07,50250,50250,50250,50250
2015/01/08,50520,50520,50520,50520
2015/01/09,50520,50520,50520,50520
2015/01/13,48120,48120,48120,48120
2015/01/14,47000,47000,47000,47000
2015/01/15,47680,47680,47680,47680
2015/01/16,47680,47680,47680,47680
2015/01/19,47680,47680,47680,47680
2015/01/20,47680,47680,47680,47680
2015/01/21,47600,47600,47600,47600
2015/01/22,47600,47600,47600,47600
2015/01/23,47600,47600,47600,47600
2015/01/26,47600,47600,47600,47600
2015/01/27,47600,47600,47600,47600
2015/01/28,47600,47600,47600,47600
2015/01/29,47900,48300,47900,48000
2015/01/30,48000,48000,48000,48000
2015/02/02,48000,48000,48000,48000
2015/02/03,51500,51500,51000,51000
2015/02/04,51000,51000,51000,51000
2015/02/05,51000,51000,51000,51000
2015/02/06,51000,51000,51000,51000
2015/02/09,54500,54500,54100,54100
2015/02/10,54500,54500,54500,54500
2015/02/12,54500,54500,54500,54500
2015/02/13,55500,55500,55500,55500
2015/02/16,56000,56000,56000,56000
2015/02/17,56000,56000,56000,56000
2015/02/18,57200,57200,57200,57200
2015/02/19,56500,56500,56500,56500
2015/02/20,56000,56000,56000,56000
2015/02/23,56000,56000,56000,56000
2015/02/24,56000,56000,56000,56000
2015/02/25,56000,56000,56000,56000
2015/02/26,56500,57000,56500,57000
2015/02/27,57000,57000,57000,57000
2015/03/02,57500,57500,57500,57500
2015/03/03,57250,57250,57250,57250
2015/03/04,57250,57250,57250,57250
2015/03/05,57250,57250,57250,57250
2015/03/06,57000,57050,57000,57050
2015/03/09,56500,56500,56500,56500
2015/03/10,56500,56500,56500,56500
2015/03/11,55700,55700,55200,55200
2015/03/12,55800,55800,55700,55700
2015/03/13,55000,55100,55000,55100
2015/03/16,53000,53000,52800,52900
2015/03/17,52300,52300,52300,52300
2015/03/18,52000,52000,51700,51700
2015/03/19,51700,51700,51700,51700
2015/03/20,51700,51700,51700,51700
2015/03/23,53540,53540,52400,52400
2015/03/24,52400,52400,52400,52400
2015/03/25,52400,52400,52400,52400
2015/03/26,54500,54500,54000,54000
2015/03/27,54000,54000,54000,54000
2015/03/30,53010,53380,53010,53350
2015/03/31,53350,53350,53350,53350
2015/04/01,52500,52500,52500,52500
2015/04/02,54500,54500,54500,54500
2015/04/03,54000,54000,54000,54000
2015/04/06,54000,54000,54000,54000
2015/04/07,54100,54100,54100,54100
2015/04/08,54500,54500,54500,54500
2015/04/09,54000,54300,54000,54300
2015/04/10,54300,54300,54300,54300
2015/04/13,54090,54090,54090,54090
2015/04/14,54850,54850,54800,54800
2015/04/15,54900,55500,54900,55260
2015/04/16,56000,56500,56000,56500
2015/04/17,56000,56500,56000,56000
2015/04/20,57000,57000,57000,57000
2015/04/21,57630,57630,56300,56300
2015/04/22,56900,56900,56000,56500
2015/04/23,56300,57000,56300,57000
2015/04/24,57000,57000,56500,56710
