2014/09/26,9320,9390,9320,9320
2014/09/29,9220,9270,9110,9110
2014/09/30,9040,9070,9010,9030
2014/10/01,9040,9060,9010,9010
2014/10/02,9050,9080,9050,9070
2014/10/03,9010,9060,9000,9010
2014/10/06,9010,9030,9000,9020
2014/10/07,9100,9130,9080,9100
2014/10/08,9130,9130,9090,9110
2014/10/09,9110,9160,9100,9130
2014/10/10,9190,9190,9150,9150
2014/10/14,9210,9210,9180,9190
2014/10/15,9190,9210,9170,9180
2014/10/16,9180,9220,9170,9170
2014/10/17,9170,9170,9160,9160
2014/10/20,9180,9180,9110,9120
2014/10/21,9120,9120,9110,9110
2014/10/22,9100,9120,9090,9090
2014/10/23,9070,9070,9060,9060
2014/10/24,9100,9100,9080,9080
2014/10/27,9090,9100,9090,9090
2014/10/28,9100,9100,9090,9090
2014/10/29,9110,9110,9060,9080
2014/10/30,9100,9110,9070,9070
2014/10/31,9060,9060,9050,9050
2014/11/04,9020,9040,9010,9010
2014/11/05,9000,9000,8990,9000
2014/11/06,9010,9050,9010,9020
2014/11/07,9010,9010,8990,9000
2014/11/10,8980,9040,8980,9020
2014/11/11,9000,9000,9000,9000
2014/11/12,9000,9010,9000,9010
2014/11/13,9040,9080,9000,9000
2014/11/14,8990,9000,8990,9000
2014/11/17,9020,9020,8980,8980
2014/11/18,8990,8990,8990,8990
2014/11/19,8990,8990,8990,8990
2014/11/20,8950,8970,8930,8970
2014/11/21,8930,8930,8930,8930
2014/11/25,8950,9010,8950,8990
2014/11/26,8990,9010,8960,8960
2014/11/27,8960,8970,8950,8950
2014/11/28,8950,8950,8950,8950
2014/12/01,8940,8940,8900,8900
2014/12/02,8880,8880,8880,8880
2014/12/03,8850,8850,8850,8850
2014/12/04,8840,8840,8840,8840
2014/12/05,8840,8840,8840,8840
2014/12/08,8840,8840,8840,8840
2014/12/09,8850,8920,8850,8860
2014/12/10,8860,8860,8860,8860
2014/12/11,8860,8860,8860,8860
2014/12/12,8860,8860,8860,8860
2014/12/15,8860,8860,8860,8860
2014/12/16,8870,8870,8870,8870
2014/12/17,8870,8870,8860,8860
2014/12/18,8860,8860,8860,8860
2014/12/19,8870,8870,8870,8870
2014/12/22,8860,8860,8860,8860
2014/12/24,8870,8870,8870,8870
2014/12/25,8870,8870,8870,8870
2014/12/26,8870,8870,8870,8870
2014/12/29,8880,8900,8880,8880
2014/12/30,8870,8870,8870,8870
2015/01/05,8890,9140,8890,9130
2015/01/06,8930,8990,8910,8910
2015/01/07,9120,9120,8900,8900
2015/01/08,8940,9080,8940,9060
2015/01/09,9060,9060,9060,9060
2015/01/13,8970,9060,8970,9060
2015/01/14,8960,9050,8960,8960
2015/01/15,9040,9060,8990,8990
2015/01/16,9060,9070,9060,9060
2015/01/19,9030,9030,9030,9030
2015/01/20,9030,9030,9030,9030
2015/01/21,9010,9020,9010,9020
2015/01/22,9020,9020,9020,9020
2015/01/23,8960,8960,8960,8960
2015/01/26,8910,8950,8890,8890
2015/01/27,8890,8890,8890,8890
2015/01/28,8900,8900,8900,8900
2015/01/29,8890,8890,8890,8890
2015/01/30,8990,8990,8880,8880
2015/02/02,8890,8890,8880,8890
2015/02/03,8880,8880,8880,8880
2015/02/04,8880,8880,8880,8880
2015/02/05,8880,8880,8880,8880
2015/02/06,8900,8900,8900,8900
2015/02/09,8900,8900,8900,8900
2015/02/10,8880,8880,8860,8860
2015/02/12,8860,8860,8860,8860
2015/02/13,8860,8900,8860,8860
2015/02/16,8880,8880,8860,8860
2015/02/17,8880,8880,8880,8880
2015/02/18,8880,8880,8860,8860
2015/02/19,8890,8890,8890,8890
2015/02/20,8850,8850,8830,8830
2015/02/23,8820,8820,8820,8820
2015/02/24,8860,8860,8860,8860
2015/02/25,8820,8840,8820,8840
2015/02/26,8840,8840,8840,8840
2015/02/27,8820,8820,8820,8820
2015/03/02,8890,8890,8890,8890
2015/03/03,8820,8820,8820,8820
2015/03/04,8820,8820,8820,8820
2015/03/05,8850,8850,8820,8820
2015/03/06,8850,8850,8850,8850
2015/03/09,8810,8810,8800,8800
2015/03/10,8800,8800,8790,8790
2015/03/11,8790,8790,8770,8770
2015/03/12,8820,8820,8770,8770
2015/03/13,8750,8800,8740,8800
2015/03/16,8710,8710,8710,8710
2015/03/17,8710,8710,8710,8710
2015/03/18,8710,8710,8710,8710
2015/03/19,8710,8710,8710,8710
2015/03/20,8710,8710,8710,8710
2015/03/23,8710,8710,8710,8710
2015/03/24,8710,8710,8710,8710
2015/03/25,8710,8710,8710,8710
2015/03/26,8710,8710,8710,8710
