2014/10/14,9560,9560,9540,9540
2014/10/15,9550,9550,9540,9540
2014/10/16,9540,9540,9510,9510
2014/10/17,9510,9510,9490,9490
2014/10/20,9490,9490,9490,9490
2014/10/21,9490,9490,9490,9490
2014/10/22,9490,9490,9490,9490
2014/10/23,9490,9490,9490,9490
2014/10/24,9610,9610,9610,9610
2014/10/27,9610,9640,9610,9640
2014/10/28,9640,9670,9640,9670
2014/10/29,9670,9700,9670,9700
2014/10/30,9700,9700,9700,9700
2014/10/31,9700,9820,9700,9820
2014/11/04,9820,9900,9820,9900
2014/11/05,9890,9890,9890,9890
2014/11/06,9820,9820,9820,9820
2014/11/07,9810,9810,9810,9810
2014/11/10,9810,9860,9810,9860
2014/11/11,9860,9910,9860,9910
2014/11/12,9910,9910,9890,9890
2014/11/13,9890,9890,9850,9850
2014/11/14,9850,9850,9850,9850
2014/11/17,9840,9840,9780,9780
2014/11/18,9780,9800,9780,9800
2014/11/19,9800,9800,9800,9800
2014/11/20,9800,9800,9760,9760
2014/11/21,9760,9780,9760,9780
2014/11/25,9780,9780,9780,9780
2014/11/26,9780,9810,9780,9810
2014/11/27,9810,9810,9810,9810
2014/11/28,9810,9870,9810,9870
2014/12/01,9870,9870,9870,9870
2014/12/02,9870,9870,9870,9870
2014/12/03,9870,9870,9870,9870
2014/12/04,9870,9870,9850,9850
2014/12/05,9850,9850,9850,9850
2014/12/08,9850,9850,9850,9850
2014/12/09,9850,9850,9820,9820
2014/12/10,9820,9820,9780,9780
2014/12/11,9780,9780,9780,9780
2014/12/12,9780,9830,9780,9830
2014/12/15,9830,9830,9830,9830
2014/12/16,9830,9830,9830,9830
2014/12/17,9830,9830,9830,9830
2014/12/18,9830,9830,9830,9830
2014/12/19,9830,9830,9830,9830
2014/12/22,9830,9830,9830,9830
2014/12/24,9830,9830,9830,9830
2014/12/25,9830,9830,9830,9830
2014/12/26,9820,9820,9820,9820
2014/12/29,9820,9820,9820,9820
2014/12/30,9820,9820,9800,9800
2015/01/05,9800,9800,9800,9800
2015/01/06,9790,9790,9750,9750
2015/01/07,9750,9750,9720,9720
2015/01/08,9720,9730,9720,9730
2015/01/09,9730,9750,9730,9750
2015/01/13,9750,9750,9750,9750
2015/01/14,9750,9750,9750,9750
2015/01/15,9750,10000,9750,10000
2015/01/16,10000,10100,10000,10050
2015/01/19,10040,10040,9960,9960
2015/01/20,9960,9960,9950,9950
2015/01/21,9950,9950,9940,9940
2015/01/22,9920,9920,9760,9760
2015/01/23,9760,9800,9760,9800
2015/01/26,9800,9800,9800,9800
2015/01/27,9800,9800,9800,9800
2015/01/28,9800,9800,9800,9800
2015/01/29,9800,9800,9800,9800
2015/01/30,9800,9800,9800,9800
2015/02/02,9800,9800,9800,9800
2015/02/03,9800,9810,9800,9810
2015/02/04,9810,9840,9810,9840
2015/02/05,9850,9850,9850,9850
2015/02/06,9850,9900,9850,9900
2015/02/09,9910,9910,9910,9910
2015/02/10,9910,9910,9820,9820
2015/02/12,9820,9820,9820,9820
2015/02/13,9820,9820,9760,9760
2015/02/16,9760,9760,9760,9760
2015/02/17,9760,9760,9760,9760
2015/02/18,9760,9760,9760,9760
2015/02/19,9760,9760,9740,9750
2015/02/20,9750,9750,9750,9750
2015/02/23,9750,9750,9750,9750
2015/02/24,9750,9750,9750,9750
2015/02/25,9750,9750,9750,9750
2015/02/26,9750,9750,9750,9750
2015/02/27,9750,9750,9750,9750
2015/03/02,9750,9750,9720,9720
2015/03/03,9720,9720,9700,9700
2015/03/04,9700,9700,9700,9700
2015/03/05,9700,9760,9700,9760
2015/03/06,9760,9760,9740,9740
2015/03/09,9740,9740,9740,9740
2015/03/10,9740,9740,9740,9740
2015/03/11,9740,9740,9740,9740
2015/03/12,9740,9740,9740,9740
2015/03/13,9740,9740,9740,9740
2015/03/16,9740,9740,9740,9740
2015/03/17,9740,9740,9740,9740
2015/03/18,9740,9740,9740,9740
2015/03/19,9740,9740,9740,9740
2015/03/20,9740,9740,9740,9740
2015/03/23,9740,9740,9740,9740
2015/03/24,9740,9740,9740,9740
2015/03/25,9740,9740,9740,9740
2015/03/26,9740,9820,9740,9820
2015/03/27,9820,10000,9820,10000
2015/03/30,10000,10000,10000,10000
2015/03/31,10000,10100,10000,10100
2015/04/01,10100,10160,10100,10160
2015/04/02,10200,10230,10200,10230
2015/04/03,10230,10250,10230,10250
2015/04/06,10250,10290,10250,10290
2015/04/07,10290,10290,10290,10290
2015/04/08,10290,10320,10290,10320
2015/04/09,10320,10320,10320,10320
2015/04/10,10320,10320,10320,10320
