2014/08/27,9980,10000,9980,10000
2014/08/28,10020,10020,9990,9990
2014/08/29,9950,9950,9850,9920
2014/09/01,9860,9860,9680,9680
2014/09/02,9720,9720,9660,9700
2014/09/03,9690,9700,9690,9700
2014/09/04,9720,9810,9720,9810
2014/09/05,9850,9850,9810,9810
2014/09/08,9780,9880,9780,9800
2014/09/09,9870,9880,9830,9850
2014/09/10,9860,9860,9840,9860
2014/09/11,9780,9780,9780,9780
2014/09/12,9730,9790,9730,9790
2014/09/16,9800,9800,9790,9790
2014/09/17,9690,9690,9680,9680
2014/09/18,9630,9630,9550,9570
2014/09/19,9520,9560,9500,9500
2014/09/22,9510,9530,9510,9530
2014/09/24,9530,9530,9510,9510
2014/09/25,9400,9400,9380,9380
2014/09/26,9430,9430,9380,9420
2014/09/29,9360,9360,9230,9230
2014/09/30,9140,9150,9050,9050
2014/10/01,9030,9030,8990,8990
2014/10/02,9000,9010,8980,8980
2014/10/03,9030,9030,8980,8980
2014/10/06,9010,9010,9000,9000
2014/10/07,9030,9100,9030,9060
2014/10/08,9060,9100,9060,9060
2014/10/09,9120,9120,9080,9080
2014/10/10,9130,9130,9130,9130
2014/10/14,9180,9180,9150,9180
2014/10/15,9160,9220,9150,9150
2014/10/16,9180,9180,9180,9180
2014/10/17,9180,9180,9160,9160
2014/10/20,9200,9200,9130,9130
2014/10/21,9090,9090,9080,9080
2014/10/22,9100,9100,9080,9080
2014/10/23,9080,9080,9080,9080
2014/10/24,9070,9070,9070,9070
2014/10/27,9060,9060,9060,9060
2014/10/28,9070,9070,9050,9050
2014/10/29,9070,9070,9070,9070
2014/10/30,9060,9060,9060,9060
2014/10/31,9080,9080,9080,9080
2014/11/04,9070,9070,9070,9070
2014/11/05,9040,9040,9020,9020
2014/11/06,9010,9010,9000,9000
2014/11/07,9030,9030,9030,9030
2014/11/10,9010,9010,8980,8980
2014/11/11,8990,8990,8990,8990
2014/11/12,8970,8970,8970,8970
2014/11/13,9050,9050,8990,8990
2014/11/14,8980,8980,8970,8970
2014/11/18,8960,8960,8960,8960
2014/11/19,8950,8950,8950,8950
2014/11/20,8950,8950,8920,8920
2014/11/21,8930,8930,8930,8930
2014/11/25,8900,8900,8900,8900
2014/11/26,8900,8900,8900,8900
2014/11/27,8900,8930,8900,8900
2014/11/28,8910,8910,8910,8910
2014/12/01,8900,8900,8880,8880
2014/12/02,8880,8880,8860,8860
2014/12/03,8850,8850,8850,8850
2014/12/04,8850,8850,8850,8850
2014/12/05,8850,8850,8850,8850
2014/12/08,8850,8850,8850,8850
2014/12/09,8880,8880,8860,8860
2014/12/10,8880,8880,8880,8880
2014/12/11,8870,8970,8860,8860
2014/12/12,8880,8890,8860,8860
2014/12/15,8880,8880,8860,8860
2014/12/16,8860,8860,8860,8860
2014/12/17,8870,8870,8870,8870
2014/12/24,8870,8870,8870,8870
2014/12/25,8880,8880,8880,8880
2014/12/26,8870,8870,8870,8870
2014/12/29,8870,8870,8870,8870
2014/12/30,8880,8880,8880,8880
2015/01/06,9040,9340,9040,9260
2015/01/07,8990,8990,8880,8880
2015/01/08,8920,8920,8920,8920
2015/01/09,8920,8920,8920,8920
2015/01/13,9090,9090,9090,9090
2015/01/14,9090,9090,9050,9050
2015/01/15,8930,8930,8920,8920
2015/01/16,9090,9090,9090,9090
2015/01/19,8950,8950,8950,8950
2015/01/20,9020,9020,9020,9020
2015/01/21,8920,8920,8920,8920
2015/01/22,9010,9010,9010,9010
2015/01/23,9010,9010,9010,9010
2015/01/26,8960,8960,8960,8960
2015/01/27,8910,8910,8890,8890
2015/01/29,8920,8920,8920,8920
2015/01/30,8920,8980,8920,8980
2015/02/03,8970,8970,8970,8970
2015/02/05,8910,8910,8910,8910
2015/02/10,8890,8930,8890,8930
2015/02/13,8840,8840,8840,8840
2015/02/16,8740,8740,8740,8740
