2014/11/04,60400,60610,60060,60160
2014/11/05,59480,59700,59300,59650
2014/11/06,60360,60590,59850,60000
2014/11/07,60330,60350,60100,60180
2014/11/10,60690,60750,60430,60560
2014/11/11,59920,60190,59770,60100
2014/11/12,59920,60000,59620,59650
2014/11/13,59190,59300,58950,59280
2014/11/14,57180,57220,56880,56920
2014/11/17,58440,58450,57360,57470
2014/11/18,57960,58070,57710,57920
2014/11/19,57690,58190,57640,58170
2014/11/20,58150,58290,57880,58230
2014/11/21,58840,59250,58380,58650
2014/11/25,58960,58970,58640,58680
2014/11/26,57680,57860,57460,57640
2014/11/27,57120,57180,55940,56050
2014/11/28,53480,53790,53130,53300
2014/12/01,51070,51380,50850,51190
2014/12/02,53800,53880,53090,53550
2014/12/03,53250,53580,52900,52930
2014/12/04,52670,53330,52670,53130
2014/12/05,52280,52530,52160,52370
2014/12/08,52020,52400,51970,52330
2014/12/09,50420,50670,49680,49950
2014/12/10,49670,49860,49290,49810
2014/12/11,47500,48450,47500,48230
2014/12/12,47290,47540,47120,47520
2014/12/15,45210,46940,44920,46610
2014/12/16,44840,45140,44340,44360
2014/12/17,43500,43950,42850,43110
2014/12/18,45290,45390,44840,45260
2014/12/19,44320,44750,44060,44510
2014/12/22,45990,46950,45890,46670
2014/12/24,46740,46990,46370,46400
2014/12/25,45580,45920,45550,45870
2014/12/26,45870,46300,45840,46040
2014/12/29,45700,45940,45520,45520
2014/12/30,44280,44490,43770,43880
2015/01/05,42750,42960,42290,42330
2015/01/06,40300,40690,40280,40280
2015/01/07,38290,38960,38270,38280
2015/01/08,38820,39650,38820,39400
2015/01/09,39300,39600,38950,39100
2015/01/13,36150,36350,35450,35530
2015/01/14,35460,35560,34600,34610
2015/01/15,36880,37010,36080,36720
2015/01/16,35340,35850,35200,35590
2015/01/19,36850,37060,36650,37060
2015/01/20,36450,36550,36410,36460
2015/01/21,36150,36250,36060,36130
2015/01/22,36410,36750,36410,36740
2015/01/23,37300,37300,36870,37100
2015/01/26,35710,36270,35710,36060
2015/01/27,36480,36480,36290,36290
2015/01/28,36550,36680,36550,36670
2015/01/29,36210,36460,36070,36100
2015/01/30,36610,36610,36360,36420
2015/02/02,38180,38180,37490,38000
2015/02/03,40400,40450,39920,40400
2015/02/04,42000,43010,42000,43010
2015/02/05,40710,40850,39240,39240
2015/02/06,41680,42660,41650,42620
2015/02/09,43500,43570,42980,43040
2015/02/10,43250,43250,42990,43040
2015/02/12,42240,42690,41930,42690
2015/02/13,43730,43940,43620,43940
2015/02/16,45300,45300,44630,44830
2015/02/17,44670,45380,44670,45380
2015/02/18,45750,45870,45690,45700
2015/02/19,43940,44480,43940,44340
2015/02/20,44800,45220,44800,45180
2015/02/23,44500,44700,44360,44380
2015/02/24,43950,44050,43610,43610
2015/02/25,43580,43590,43280,43340
2015/02/26,44920,45220,44690,45200
2015/02/27,44730,44750,44530,44560
2015/03/02,45770,45810,45600,45700
2015/03/03,45040,45040,44840,44900
2015/03/04,45010,45100,45000,45000
2015/03/05,44950,44950,44850,44850
2015/03/06,44920,44920,44810,44830
2015/03/09,44170,44260,44100,44260
2015/03/10,43950,44080,43870,44040
2015/03/11,42400,43000,42400,42650
2015/03/12,43390,43520,43240,43450
2015/03/13,42970,43060,42860,42870
2015/03/16,40870,41140,40830,40930
2015/03/17,40710,40760,40350,40350
2015/03/18,39930,39930,39570,39570
2015/03/19,41180,41180,40790,41040
2015/03/20,40800,40800,40400,40400
2015/03/23,40610,40650,40520,40520
2015/03/24,41210,41210,40980,41040
2015/03/25,40880,40890,40570,40580
2015/03/26,41250,43210,41250,42420
2015/03/27,42810,42830,42140,42190
2015/03/30,41070,41190,40730,40730
2015/03/31,41440,41440,41230,41300
2015/04/01,40900,40930,40590,40610
2015/04/02,41410,41630,41370,41630
2015/04/03,40570,40720,40420,40440
2015/04/06,40840,41040,40570,40950
2015/04/07,42300,42340,41900,41900
2015/04/08,42410,42410,42080,42220
2015/04/09,41320,41380,41090,41280
2015/04/10,41600,41660,41510,41600
2015/04/13,42000,42140,42000,42140
2015/04/14,42350,42350,42270,42290
2015/04/15,42420,42960,42420,42750
2015/04/16,43330,43910,43300,43860
2015/04/17,44000,44270,43760,43800
2015/04/20,43860,44130,43860,44040
2015/04/21,43950,43990,43900,43900
2015/04/22,43400,43500,43400,43500
2015/04/23,43680,43680,43680,43680
2015/04/24,43860,43960,43840,43880
2015/04/27,42920,44050,42920,43950
2015/04/28,43800,43950,43800,43900
2015/04/30,43990,44050,43990,44050
