2013/12/02,49890,49890,46200,46200
2013/12/03,46200,46200,46200,46200
2013/12/04,45700,45700,44700,44700
2013/12/05,45400,45400,44700,44700
2013/12/06,44700,44700,44700,44700
2013/12/09,44700,44700,44700,44700
2013/12/10,44700,44700,44700,44700
2013/12/11,44000,44500,44000,44500
2013/12/12,44500,44500,44500,44500
2013/12/13,43850,43850,43200,43200
2013/12/16,42500,43100,42500,43100
2013/12/17,43100,43100,43100,43100
2013/12/18,43100,43100,43100,43100
2013/12/19,43100,43100,43100,43100
2013/12/20,43100,43100,43100,43100
2013/12/24,43100,43100,43100,43100
2013/12/25,43100,43100,43100,43100
2013/12/26,44500,44500,43000,43000
2013/12/27,43000,43000,43000,43000
2013/12/30,43000,43000,43000,43000
2014/01/06,43000,43000,43000,43000
2014/01/07,43400,43400,43400,43400
2014/01/08,43400,43400,43400,43400
2014/01/09,43400,43400,43400,43400
2014/01/10,43400,43400,43400,43400
2014/01/14,43400,43400,43400,43400
2014/01/15,43400,43400,43400,43400
2014/01/16,43400,43400,43400,43400
2014/01/17,42700,42700,41700,41700
2014/01/20,45000,45000,43500,43500
2014/01/21,43500,43500,43500,43500
2014/01/22,43500,43500,43500,43500
2014/01/23,43500,43500,43500,43500
2014/01/24,43500,43500,43500,43500
2014/01/27,43500,43500,43500,43500
2014/01/28,43500,43500,43500,43500
2014/01/29,43500,43500,43500,43500
2014/01/30,43020,43020,42500,42500
2014/01/31,42500,42500,42500,42500
2014/02/03,41450,41450,41450,41450
2014/02/04,41450,41450,41450,41450
2014/02/05,41450,41450,41450,41450
2014/02/06,41450,41450,41450,41450
2014/02/07,41450,41450,41450,41450
2014/02/10,41450,41450,41450,41450
2014/02/12,41450,41450,41450,41450
2014/02/13,41450,41450,41450,41450
2014/02/14,41450,41450,41450,41450
2014/02/17,41450,41450,41450,41450
2014/02/18,41450,41450,41450,41450
2014/02/19,41450,41450,41450,41450
2014/02/20,41450,41450,41450,41450
2014/02/21,41450,41450,41450,41450
2014/02/24,41450,41450,41450,41450
2014/02/25,41450,41450,41450,41450
2014/02/26,41450,41450,41450,41450
2014/02/27,41450,41450,41450,41450
2014/02/28,41450,41450,41450,41450
2014/03/03,41450,41450,41450,41450
2014/03/04,41450,41450,41450,41450
2014/03/05,41450,41450,41450,41450
2014/03/06,41450,41450,41450,41450
2014/03/07,41450,41450,41450,41450
2014/03/10,41450,41450,41450,41450
2014/03/11,41450,41450,41450,41450
2014/03/12,41450,41450,41450,41450
2014/03/13,41450,41450,41450,41450
2014/03/14,41450,41450,41450,41450
2014/03/17,41450,41450,41450,41450
2014/03/18,41450,41450,41450,41450
2014/03/19,41450,41450,41450,41450
2014/03/20,41450,41450,41450,41450
2014/03/24,41450,41450,41450,41450
2014/03/25,41450,41450,41450,41450
2014/03/26,41450,41450,41450,41450
2014/03/27,41450,41450,41450,41450
2014/03/28,41450,41450,41450,41450
2014/03/31,41450,41450,41450,41450
2014/04/01,41450,41450,41450,41450
2014/04/02,41450,41450,41450,41450
2014/04/03,41450,41450,41450,41450
2014/04/04,41450,41450,41450,41450
2014/04/07,41450,41450,41450,41450
2014/04/08,40450,40450,40450,40450
2014/04/09,40450,40450,40450,40450
2014/04/10,40450,40450,40450,40450
2014/04/11,40450,40450,40450,40450
2014/04/14,40450,40450,40450,40450
2014/04/15,40450,40450,40450,40450
2014/04/16,40450,40450,40450,40450
2014/04/17,40450,40450,40450,40450
2014/04/18,40450,40450,40450,40450
2014/04/21,40450,40450,40450,40450
2014/04/22,40450,40450,40450,40450
2014/04/23,40450,40450,40450,40450
2014/04/24,40450,40450,40450,40450
2014/04/25,40450,40450,40450,40450
2014/04/28,40450,40450,40450,40450
2014/04/30,40450,40450,40450,40450
2014/05/01,39430,39430,39430,39430
2014/05/02,39430,39430,39430,39430
2014/05/07,39430,39430,39430,39430
2014/05/08,39430,39430,39430,39430
2014/05/09,39430,39430,39430,39430
2014/05/12,39430,39430,39430,39430
2014/05/13,39430,39430,39430,39430
2014/05/14,39430,39430,39430,39430
2014/05/15,39430,39430,39430,39430
2014/05/16,39430,39430,39430,39430
2014/05/19,39430,39430,39430,39430
2014/05/20,39430,39430,39430,39430
2014/05/21,39430,39430,39430,39430
2014/05/22,39430,39430,39430,39430
2014/05/23,39430,39430,39430,39430
2014/05/26,39430,39430,39430,39430
2014/05/27,39430,39430,39430,39430
2014/05/28,39430,39430,39430,39430
2014/05/29,43100,43100,43100,43100
2014/05/30,43100,43100,43100,43100
2014/06/02,43100,43100,43100,43100
2014/06/03,43100,43100,43100,43100
2014/06/04,43100,43100,43100,43100
2014/06/05,43100,43100,43100,43100
2014/06/06,43100,43100,43100,43100
2014/06/09,43100,43100,43100,43100
2014/06/10,43100,43100,43100,43100
2014/06/11,43100,43100,43100,43100
2014/06/12,43100,43100,43100,43100
2014/06/13,43100,43100,43100,43100
2014/06/16,43100,43100,43100,43100
2014/06/17,43100,43100,43100,43100
2014/06/18,43100,43100,43100,43100
2014/06/19,43100,43100,43100,43100
2014/06/20,43100,43100,43100,43100
2014/06/23,43100,43100,43100,43100
2014/06/24,43100,43100,43100,43100
2014/06/25,43100,43100,43100,43100
2014/06/26,43100,43100,43100,43100
2014/06/27,43100,43100,43100,43100
2014/06/30,43100,43100,43100,43100
2014/07/01,43100,43100,43100,43100
2014/07/02,43100,43100,43100,43100
2014/07/03,43100,43100,43100,43100
2014/07/04,43100,43100,43100,43100
2014/07/07,43100,43100,43100,43100
2014/07/08,43100,43100,43100,43100
2014/07/09,43100,43100,43100,43100
2014/07/10,43100,43100,43100,43100
2014/07/11,43100,43100,43100,43100
2014/07/14,43100,43100,43100,43100
2014/07/15,43100,43100,43100,43100
2014/07/16,43100,43100,43100,43100
2014/07/17,43100,43100,43100,43100
2014/07/18,43100,43100,43100,43100
2014/07/22,43100,43100,43100,43100
2014/07/23,43100,43100,43100,43100
2014/07/24,43100,43100,43100,43100
2014/07/25,43100,43100,43100,43100
2014/07/28,43100,43100,43100,43100
2014/07/29,43100,43100,43100,43100
2014/07/30,43100,43100,43100,43100
2014/07/31,43100,43100,43100,43100
2014/08/01,43100,43100,43100,43100
2014/08/04,42500,42500,42500,42500
2014/08/05,42500,42500,42500,42500
2014/08/06,42500,42500,42500,42500
2014/08/07,42500,42500,42500,42500
2014/08/08,42500,42500,42500,42500
2014/08/11,42500,42500,42500,42500
2014/08/12,42500,42500,42500,42500
2014/08/13,42500,42500,42500,42500
2014/08/14,42500,42500,42500,42500
2014/08/15,42500,42500,42500,42500
2014/08/18,42500,42500,42500,42500
2014/08/19,42500,42500,42500,42500
2014/08/20,42500,42500,42500,42500
2014/08/21,42500,42500,42500,42500
2014/08/22,42500,42500,42500,42500
2014/08/25,42500,42500,42500,42500
2014/08/26,42500,42500,42500,42500
2014/08/27,42500,42500,42500,42500
2014/08/28,42500,42500,42500,42500
2014/08/29,42500,42500,42500,42500
2014/09/01,42500,42500,42500,42500
2014/09/02,42500,42500,42500,42500
2014/09/03,42500,42500,42500,42500
2014/09/04,42500,42500,42500,42500
2014/09/05,42500,42500,42500,42500
2014/09/08,42500,42500,42500,42500
2014/09/09,42500,42500,42500,42500
2014/09/10,42500,42500,42500,42500
2014/09/11,42500,42500,42500,42500
2014/09/12,42500,42500,42500,42500
2014/09/16,42500,42500,42500,42500
2014/09/17,42500,42500,42500,42500
2014/09/18,42500,42500,42500,42500
2014/09/19,42500,42500,42500,42500
2014/09/22,42000,42000,42000,42000
2014/09/24,42000,42000,42000,42000
2014/09/25,42000,42000,42000,42000
2014/09/26,42000,42000,42000,42000
2014/09/29,42000,42000,42000,42000
2014/09/30,42000,42000,42000,42000
2014/10/01,42000,42000,42000,42000
2014/10/02,42000,42000,42000,42000
2014/10/03,42000,42000,42000,42000
2014/10/06,42000,42000,42000,42000
2014/10/07,42000,42000,42000,42000
2014/10/08,42000,42000,42000,42000
2014/10/09,42000,42000,42000,42000
2014/10/10,42000,42000,42000,42000
2014/10/14,42000,42000,42000,42000
2014/10/15,42000,42000,42000,42000
2014/10/16,42000,42000,42000,42000
2014/10/17,42000,42000,42000,42000
2014/10/20,42000,42000,42000,42000
2014/10/21,42000,42000,42000,42000
2014/10/22,42000,42000,42000,42000
2014/10/23,42000,42000,42000,42000
2014/10/24,42000,42000,42000,42000
2014/10/27,42000,42000,42000,42000
2014/10/28,42000,42000,42000,42000
2014/10/29,42000,42000,42000,42000
2014/10/30,42000,42000,42000,42000
2014/10/31,42000,42000,42000,42000
2014/11/04,41500,41500,41500,41500
2014/11/05,41500,41500,41500,41500
2014/11/06,41500,41500,41500,41500
2014/11/07,41500,41500,41500,41500
2014/11/10,41500,41500,41500,41500
2014/11/11,41000,41000,41000,41000
2014/11/12,38490,38490,38490,38490
2014/11/13,32490,32490,32490,32490
2014/11/14,32490,32490,32490,32490
2014/11/17,32490,32490,32490,32490
2014/11/18,32490,32490,32490,32490
2014/11/19,32490,32490,32490,32490
2014/11/20,32490,32490,32490,32490
2014/11/21,30490,30490,30490,30490
2014/11/25,30490,30490,30490,30490
2014/11/26,28490,28490,28490,28490
2014/11/27,26490,26490,26490,26490
2014/11/28,24490,24490,24490,24490
