2015/03/26,214.1,217,213.4,216
2015/03/27,216,216.2,210.4,211.3
2015/03/30,210.8,211,206.7,208
2015/03/31,208.3,208.6,205.6,205.9
2015/04/01,205.2,206.3,203.9,204.9
2015/04/02,206.8,208,205.2,205.6
2015/04/03,206.4,206.8,203.9,204.1
2015/04/06,204.2,204.9,199.7,200.4
2015/04/07,202.4,203.5,201.5,202
2015/04/08,202.3,203.4,198.6,199
2015/04/09,197.2,197.6,194,194.8
2015/04/10,196.3,196.9,195.3,196
2015/04/13,198,199.5,197.6,198.7
2015/04/14,199,199.5,195.8,196
2015/04/15,197.6,199.2,196,198.8
2015/04/16,199,200.5,198.9,200
2015/04/17,200,200.1,198,198.6
2015/04/20,199.3,199.4,195.7,196.5
2015/04/21,197.1,203.9,197.1,203.4
2015/04/22,204.7,205.4,203.1,204.7
2015/04/23,205.1,207.8,204.7,206.8
2015/04/24,206.5,206.5,204.4,205.4
2015/04/27,205.6,213.3,205.4,213.2
2015/04/28,215.5,217.1,214.3,215.8
2015/04/30,216.4,218.2,215.8,217
2015/05/01,219.5,221.3,217.1,220.3
2015/05/07,220.7,221.9,219.3,219.9
2015/05/08,216.8,221.1,214.7,220
2015/05/11,219.8,223.1,219.5,221.5
2015/05/12,222,223.8,219.2,221.1
2015/05/13,220.9,223,220,220.4
2015/05/14,218.8,218.8,215.5,216.1
2015/05/15,216.9,217.8,216.6,217.5
2015/05/18,216.1,221.3,216.1,221
2015/05/19,221,221.6,218,219.9
2015/05/20,214.9,215.4,212.8,213.2
2015/05/21,215.4,215.8,214.2,215.2
2015/05/22,216,218.6,216,216.7
2015/05/25,217.5,217.5,214.3,215.4
2015/05/26,220.6,227.2,220.2,226.5
2015/05/27,229.9,230.2,226,228.8
2015/05/28,233.6,237.1,229.7,231.8
2015/05/29,229.5,235.1,228.9,234.7
2015/06/01,238.2,238.3,234.9,236.8
2015/06/02,238.3,241.1,233,233.6
2015/06/03,237.8,237.8,233.8,234.1
2015/06/04,232.5,232.5,229.7,231.8
2015/06/05,233.6,233.6,229.9,233.6
2015/06/08,235.9,236,231,231
2015/06/09,229.1,230.6,228.6,228.6
2015/06/10,229.9,230.8,227.4,227.7
2015/06/11,230,232,229.1,230.8
2015/06/12,224.7,226,224.5,225.1
2015/06/15,223.5,224.5,222,222
2015/06/16,222.2,224.2,222.2,223.2
2015/06/17,222.9,223.9,222.5,223.9
2015/06/18,223.8,223.9,222.5,222.8
2015/06/19,220.9,223.8,220.9,223.8
2015/06/22,221.6,222.4,221.6,222.4
2015/06/23,221.9,225.1,221.3,224.6
2015/06/24,224.6,226.3,224.6,225.9
2015/06/25,224.1,224.1,219.9,220.2
2015/06/26,217,219.9,217,218
2015/06/29,216.5,217.5,215.4,215.4
2015/06/30,213.7,213.7,208.7,209.7
2015/07/01,210,213.5,209.3,212.5
2015/07/02,213.6,213.6,211.9,212.8
2015/07/03,214.2,214.5,210,211.4
2015/07/06,208,209.4,207,207.1
2015/07/07,206.5,208.1,206.3,206.3
2015/07/08,203,203.1,195.2,196.1
2015/07/09,194.9,203.5,194.9,203
2015/07/10,201.4,205.3,199.8,203.8
2015/07/13,203,203,198.8,198.8
2015/07/14,202.4,203.5,200.9,201
2015/07/15,201.6,202.4,201,201.8
2015/07/16,202.3,208.7,200.6,207.6
2015/07/17,207.8,207.9,207.2,207.2
2015/07/21,206.1,207.5,206.1,207
2015/07/22,207.9,208.2,205.8,205.8
2015/07/23,206.4,208,205.9,207.2
2015/07/24,204.5,204.5,200.5,200.5
2015/07/27,199,199,196.1,197
2015/07/28,194.1,194.5,192.4,194.5
2015/07/29,197.3,198.8,196.3,196.3
2015/07/30,199.4,200.1,198.3,198.5
2015/07/31,195.1,196.4,194.2,196.1
2015/08/03,193.6,193.6,189.5,189.5
2015/08/04,187.3,187.6,186,187.2
2015/08/05,189.1,189.1,186.9,187.8
2015/08/06,191.7,192.3,190.8,190.8
2015/08/07,189.3,189.9,187.1,187.1
2015/08/10,187.3,188.8,185.4,188.8
2015/08/11,192.2,192.8,188.3,188.3
2015/08/12,186.3,186.8,185.5,186.8
2015/08/13,187,187,185.9,187
2015/08/14,186.9,187.1,186.9,186.9
2015/08/17,184.5,184.5,182.6,182.8
2015/08/18,182.6,182.6,178.8,179.2
2015/08/19,176.4,176.4,174.2,174.2
2015/08/20,172.8,175.5,172.8,175.5
2015/08/21,177.4,177.5,174.8,174.8
2015/08/24,174,174,166.9,166.9
2015/08/25,158.5,165.7,158.5,161.4
2015/08/26,164,164,162.4,163.3
2015/08/27,162.2,164.5,162.2,163.9
2015/08/28,173.6,173.6,168.6,169.1
2015/08/31,168.2,168.2,164.1,165
2015/09/01,165.4,166.4,163.4,164.2
2015/09/02,159,160.8,159,160.6
2015/09/03,159.2,159.3,157.5,157.5
2015/09/04,154.5,154.5,153.8,153.8
2015/09/07,154.4,156.5,154,156.5
2015/09/08,156.2,156.8,155.3,155.9
2015/09/09,163.3,163.9,162.9,162.9
2015/09/10,159.4,160.7,158.6,160.7
2015/09/11,164.9,166.1,164.9,165.5
2015/09/14,163.8,165.3,163.4,164
2015/09/15,161.3,163.3,154.6,154.6
2015/09/16,157,159.2,155.8,157
2015/09/17,163.5,163.5,163.5,163.5
2015/09/18,160,160.5,159.1,159.1
2015/09/24,158.7,158.7,154.6,156
