2014/07/29,10750,10750,10720,10720
2014/07/30,10720,10740,10720,10740
2014/07/31,10750,10750,10730,10730
2014/08/01,10730,10730,10730,10730
2014/08/04,10730,10730,10690,10690
2014/08/05,10660,10670,10640,10670
2014/08/06,10580,10620,10580,10580
2014/08/07,10570,10570,10560,10560
2014/08/08,10510,10510,10410,10450
2014/08/11,10540,10540,10500,10500
2014/08/12,10540,10540,10460,10500
2014/08/13,10500,10500,10380,10450
2014/08/14,10430,10440,10380,10410
2014/08/15,10420,10440,10380,10420
2014/08/18,10380,10420,10370,10420
2014/08/19,10370,10370,10240,10280
2014/08/20,10320,10320,10250,10250
2014/08/21,10190,10220,10020,10070
2014/08/22,10000,10050,9900,10050
2014/08/25,10070,10070,10050,10050
2014/08/26,10060,10060,10050,10050
2014/08/27,10020,10030,10010,10010
2014/08/28,10020,10020,9910,9930
2014/08/29,9840,9840,9780,9800
2014/09/01,9690,9800,9670,9720
2014/09/02,9720,9720,9690,9690
2014/09/03,9710,9710,9710,9710
2014/09/04,9750,9860,9750,9830
2014/09/05,9810,9810,9740,9740
2014/09/08,9850,9870,9850,9870
2014/09/09,9850,9860,9840,9840
2014/09/10,9850,9850,9760,9760
2014/09/11,9810,9840,9720,9740
2014/09/12,9740,9760,9740,9740
2014/09/16,9740,9740,9680,9700
2014/09/17,9670,9690,9600,9600
2014/09/18,9580,9580,9480,9490
2014/09/19,9500,9500,9480,9480
2014/09/22,9500,9500,9500,9500
2014/09/24,9500,9500,9400,9400
2014/09/25,9390,9390,9350,9350
2014/09/26,9340,9370,9330,9350
2014/09/29,9260,9260,9100,9100
2014/09/30,9030,9040,8990,8990
2014/10/01,9000,9010,8990,8990
2014/10/02,9030,9040,9010,9030
2014/10/03,9040,9040,9040,9040
2014/10/06,9040,9040,9000,9010
2014/10/07,9070,9070,9050,9050
2014/10/08,9090,9090,9090,9090
2014/10/09,9100,9150,9090,9150
2014/10/10,9170,9180,9140,9180
2014/10/14,9150,9150,9150,9150
2014/10/15,9150,9230,9150,9230
2014/10/16,9180,9180,9180,9180
2014/10/17,9170,9170,9170,9170
2014/10/20,9140,9140,9100,9100
2014/10/21,9090,9090,9090,9090
2014/10/22,9080,9080,9060,9060
2014/10/23,9050,9050,9050,9050
2014/10/24,9080,9080,9040,9050
2014/10/27,9040,9040,9040,9040
2014/10/28,9050,9050,9020,9020
2014/10/29,9060,9070,9020,9070
2014/10/30,9020,9020,9010,9010
2014/10/31,9050,9050,8980,8980
2014/11/04,9040,9040,8940,8940
2014/11/05,8910,8910,8910,8910
2014/11/06,8970,8970,8910,8910
2014/11/07,8920,8920,8920,8920
2014/11/10,8920,8920,8920,8920
2014/11/11,8920,8920,8920,8920
2014/11/12,8980,8980,8900,8900
2014/11/13,8960,8970,8900,8910
2014/11/14,8890,8890,8890,8890
2014/11/17,8910,8910,8900,8900
2014/11/18,8890,8890,8880,8880
2014/11/19,8890,8890,8890,8890
2014/11/20,8810,8810,8810,8810
2014/11/21,8840,8850,8840,8850
2014/11/25,8820,8820,8820,8820
2014/11/26,8860,8950,8860,8890
2014/11/27,8860,8860,8860,8860
2014/11/28,8840,8840,8830,8830
2014/12/01,8810,8810,8810,8810
2014/12/02,8810,8810,8810,8810
2014/12/03,8830,8870,8830,8870
2014/12/04,8870,8870,8870,8870
2014/12/05,8810,8820,8810,8820
2014/12/08,8830,8830,8830,8830
2014/12/09,8830,8830,8830,8830
2014/12/10,8870,8870,8870,8870
2014/12/11,8830,8830,8810,8810
2014/12/12,8820,8820,8820,8820
2014/12/15,8820,8820,8820,8820
2014/12/16,8830,8880,8820,8850
2014/12/17,8850,8850,8850,8850
2014/12/18,8850,8850,8850,8850
2014/12/19,8850,8850,8850,8850
2014/12/22,8850,8890,8850,8890
2014/12/24,8870,8870,8870,8870
2014/12/25,8870,8920,8860,8860
2014/12/26,8900,8900,8900,8900
2014/12/29,8940,9000,8890,8890
2014/12/30,8870,9240,8860,8860
2015/01/05,8860,9150,8860,9090
2015/01/06,8850,9070,8850,8990
2015/01/07,8990,8990,8850,8850
2015/01/08,8850,8980,8840,8950
2015/01/09,8840,8840,8840,8840
2015/01/13,8890,8890,8830,8890
2015/01/14,8840,8840,8800,8830
2015/01/15,8790,8790,8770,8770
2015/01/16,8420,8420,8420,8420
2015/01/19,8420,8420,8420,8420
2015/01/20,8600,8600,8600,8600
2015/01/21,8610,8610,8610,8610
2015/01/22,8620,8620,8620,8620
2015/01/23,8970,8970,8970,8970
2015/01/26,8970,8970,8970,8970
2015/01/27,8970,8970,8970,8970
