2015/05/26,63200,63470,62830,63390
2015/05/27,63660,63670,62600,62990
2015/05/28,63060,63340,62090,62190
2015/05/29,62090,62580,61700,62260
2015/06/01,62700,64710,62670,64480
2015/06/02,64100,64690,63840,64330
2015/06/03,64730,65180,64460,65040
2015/06/04,64880,64990,63970,64250
2015/06/05,63810,63950,62780,62880
2015/06/08,62610,63990,62350,63910
2015/06/09,63860,63910,63120,63120
2015/06/10,63330,64700,63330,64490
2015/06/11,64730,65190,64360,64750
2015/06/12,65000,65350,64560,64810
2015/06/15,64470,64670,63920,63960
2015/06/16,63910,64000,63220,63670
2015/06/17,63840,63840,63410,63670
2015/06/18,63620,65040,63350,63720
2015/06/19,63520,64140,63380,63870
2015/06/22,63900,63900,62410,62870
2015/06/23,63140,63370,62400,63330
2015/06/24,63100,64220,63000,64180
2015/06/25,64070,64240,63100,63460
2015/06/26,63200,63400,62740,63030
2015/06/29,63020,63330,62680,63030
2015/06/30,61560,62340,61200,61570
2015/07/01,61460,62700,61420,62700
2015/07/02,61960,62240,61590,61590
2015/07/03,62160,62270,61710,61760
2015/07/06,61500,61500,60300,60520
2015/07/07,59710,59850,57380,57380
2015/07/08,57850,58270,56390,57930
2015/07/09,56690,57530,56530,56880
2015/07/10,57930,58510,57490,58250
2015/07/13,59110,59270,58450,58450
2015/07/14,58080,58790,58080,58350
2015/07/15,57750,58360,57410,58360
2015/07/16,58270,58330,57620,57620
2015/07/17,57500,57850,57500,57850
2015/07/21,57150,57150,56780,57060
2015/07/22,56850,56920,56850,56920
2015/07/23,56900,57000,56750,57000
2015/07/24,56600,56600,55920,55920
2015/07/27,55940,55940,54980,55000
2015/07/28,54240,54250,53100,53400
2015/07/29,52390,52880,52170,52850
2015/07/30,53280,54440,53280,54440
2015/07/31,55010,55540,54940,55280
2015/08/03,54800,54800,54720,54720
2015/08/04,54000,54000,53000,53000
2015/08/05,52900,53200,52830,53100
2015/08/06,53240,53420,52570,52740
2015/08/10,53050,53050,52310,52310
2015/08/11,52110,52110,52100,52100
2015/08/12,53310,54000,52540,52540
2015/08/13,52890,53000,52690,53000
2015/08/14,53650,53650,52910,52910
2015/08/17,52650,52650,52650,52650
2015/08/18,52100,52310,52100,52310
2015/08/19,51800,51820,51690,51690
2015/08/20,51530,51530,51400,51400
2015/08/21,50170,50170,49800,50080
2015/08/24,49580,49580,48350,48350
2015/08/25,47000,47000,45330,46550
2015/08/26,45900,46600,45900,45900
2015/08/27,45890,46130,45690,45920
2015/08/28,47690,48620,47690,48620
2015/08/31,49800,52480,49410,52480
2015/09/01,52000,54130,52000,54130
2015/09/02,53850,54440,51420,51420
2015/09/03,50860,51660,50250,50250
2015/09/04,52060,53250,52050,53250
2015/09/07,51750,51970,51460,51460
2015/09/08,50950,50950,50150,50150
2015/09/09,50540,51410,50400,51410
2015/09/10,51760,51780,50540,50540
2015/09/11,50590,50850,50570,50570
2015/09/14,50720,50720,50450,50450
2015/09/15,50000,50000,49300,49300
2015/09/17,49630,49820,49620,49820
2015/09/24,49740,49870,49070,49070
2015/09/25,49000,49280,49000,49280
2015/09/28,49600,49980,49600,49980
2015/09/29,49000,49000,48850,48850
2015/09/30,48890,48890,48890,48890
2015/10/01,49060,49250,48790,49140
2015/10/02,49600,49960,49140,49140
2015/10/05,48100,48100,47980,47980
2015/10/06,49340,49470,49340,49450
2015/10/07,49980,51460,49980,51460
2015/10/08,52020,52260,52020,52260
2015/10/09,51420,51850,51070,51850
2015/10/13,52600,52600,52600,52600
2015/10/14,50710,50920,50100,50100
2015/10/15,49900,50060,49900,49900
2015/10/16,49790,49790,48900,49460
2015/10/19,50250,50250,49810,50030
2015/10/20,49960,49960,49150,49150
2015/10/21,48730,48730,48610,48610
2015/10/22,48150,48150,47650,47810
2015/10/23,47740,48230,47740,47970
2015/10/26,48190,48190,48010,48080
2015/10/27,48170,48170,47700,48000
2015/10/28,46920,47190,46410,46810
2015/10/29,46540,48150,46540,48150
2015/10/30,47860,48210,47670,47930
2015/11/02,48870,49000,48310,49000
2015/11/04,48860,48910,48440,48440
2015/11/05,49640,49800,49640,49800
2015/11/06,48720,48720,48720,48720
2015/11/09,48880,49070,48650,48650
2015/11/10,48890,49400,48820,48820
2015/11/11,48920,48920,48520,48800
2015/11/12,48650,48810,48000,48000
2015/11/13,47860,48000,47000,47000
2015/11/16,46530,46850,45900,45900
2015/11/17,46200,46200,45060,45060
2015/11/18,45810,45970,45810,45820
2015/11/19,45300,45700,45300,45700
2015/11/20,45250,45250,44800,44820
2015/11/24,44630,44760,44580,44760
2015/11/25,44890,44890,43700,44600
