2014/12/26,61200,61400,61200,61400
2014/12/29,61770,61770,61290,61290
2014/12/30,60000,60170,58900,59010
2015/01/05,57800,58110,57800,57950
2015/01/06,56010,56440,56000,56170
2015/01/07,54980,54980,53690,54000
2015/01/08,54250,55490,54250,55150
2015/01/09,55200,55200,54330,55040
2015/01/13,52300,53380,51700,52070
2015/01/14,51650,52150,50700,50700
2015/01/15,51900,52300,51200,52100
2015/01/16,50910,51400,50910,51230
2015/01/19,52310,52800,52100,52500
2015/01/20,52000,52200,52000,52200
2015/01/21,52050,52050,51900,51900
2015/01/22,52150,52500,51950,52500
2015/01/23,53200,53550,53000,53000
2015/01/26,52300,52300,52300,52300
2015/01/27,51500,51700,51500,51700
2015/01/28,51780,51780,51780,51780
2015/01/29,52390,52420,52130,52130
2015/01/30,52130,52130,52130,52130
2015/02/02,54000,54000,53000,53100
2015/02/03,55400,55700,55100,55700
2015/02/04,57990,58580,57990,58300
2015/02/05,56550,56550,55750,55750
2015/02/06,57200,57600,56700,57600
2015/02/09,58500,58780,58000,58000
2015/02/10,58500,58500,57020,58500
2015/02/12,58000,58000,58000,58000
2015/02/13,59000,59500,59000,59500
2015/02/16,60050,60050,60050,60050
2015/02/17,60500,60790,60500,60790
2015/02/18,60500,61000,60500,61000
2015/02/19,60500,60500,59920,59920
2015/02/20,59500,60000,59500,60000
2015/02/23,59500,60000,59500,60000
2015/02/24,59410,59410,59410,59410
2015/02/25,59000,59000,59000,59000
2015/02/26,59520,60750,59520,60750
2015/02/27,60820,60820,60820,60820
2015/03/02,61500,61500,61500,61500
2015/03/03,61000,61000,61000,61000
2015/03/04,60500,61000,60500,61000
2015/03/05,61000,61000,61000,61000
2015/03/06,61000,61000,61000,61000
2015/03/09,60500,60500,60500,60500
2015/03/10,60440,60440,60440,60440
2015/03/11,58800,58940,58800,58940
2015/03/12,59000,59650,59000,59650
2015/03/13,59050,59050,59050,59050
2015/03/16,57150,57150,56050,57100
2015/03/17,56650,56820,56650,56820
2015/03/18,55700,56240,55700,56140
2015/03/19,56470,56470,56470,56470
2015/03/20,56570,56570,56570,56570
2015/03/23,56720,56720,56720,56720
2015/03/24,57000,57000,57000,57000
2015/03/25,57000,57000,57000,57000
2015/03/26,58000,59000,58000,58500
2015/03/27,58970,58970,58970,58970
2015/03/30,57500,57500,57500,57500
2015/03/31,57500,57500,57500,57500
2015/04/01,57010,57010,57010,57010
2015/04/02,57950,58100,57950,58100
2015/04/03,57500,57500,57410,57410
2015/04/06,57550,57550,57550,57550
2015/04/07,58750,58900,58700,58900
2015/04/08,59500,59500,59500,59500
2015/04/09,58620,58620,58620,58620
2015/04/10,58500,58500,58500,58500
2015/04/13,59000,59000,59000,59000
2015/04/14,59500,59500,59500,59500
2015/04/15,59800,59800,59800,59800
2015/04/16,61500,61570,61000,61500
2015/04/17,61990,61990,61990,61990
2015/04/20,62000,62190,62000,62190
2015/04/21,62070,62070,62070,62070
2015/04/22,60500,60950,60500,60810
2015/04/23,61300,61300,61300,61300
2015/04/24,62500,62500,62450,62480
2015/04/27,62480,62480,62480,62480
2015/04/28,62650,62650,62650,62650
2015/04/30,62200,62590,62200,62590
2015/05/01,63400,63400,63400,63400
2015/05/07,63600,63900,63600,63900
2015/05/08,63500,63500,63400,63400
2015/05/11,63400,63400,63400,63400
2015/05/12,63200,63200,63200,63200
2015/05/13,64230,64230,64230,64230
2015/05/14,64230,64230,64230,64230
2015/05/15,64230,64230,64230,64230
2015/05/18,64000,64000,64000,64000
2015/05/19,64000,64000,64000,64000
2015/05/20,63350,63350,63220,63220
2015/05/21,63700,63700,63450,63570
2015/05/22,63550,63900,63550,63900
2015/05/26,63430,63430,63430,63430
2015/05/27,63400,63400,63400,63400
2015/05/28,62500,62500,62500,62500
2015/05/29,63110,63130,63000,63000
2015/06/01,64900,65000,64800,65000
2015/06/02,65000,65100,65000,65100
2015/06/03,65200,65200,64820,65100
2015/06/04,64500,64990,64500,64990
2015/06/05,64000,64000,64000,64000
2015/06/08,65050,65050,65050,65050
2015/06/09,64500,64500,64500,64500
2015/06/10,65600,65700,65000,65700
2015/06/11,65700,66090,65510,65700
2015/06/12,65700,65800,65700,65700
2015/06/15,65500,65500,65050,65180
2015/06/16,65490,65490,65000,65000
2015/06/17,64500,64500,64200,64200
2015/06/18,64100,64100,64100,64100
2015/06/19,64360,64360,64100,64100
2015/06/22,63500,63500,63200,63390
2015/06/23,63000,63330,62900,63190
2015/06/24,63550,63850,63550,63650
2015/06/25,63400,64000,63310,63760
