2015/06/01,48420,50540,48300,50100
2015/06/02,49640,50430,49510,50070
2015/06/03,50250,50790,50000,50580
2015/06/04,50210,50500,49400,49670
2015/06/05,49360,49660,48280,48470
2015/06/08,48280,49710,48020,49550
2015/06/09,49570,49630,48830,48910
2015/06/10,48900,50450,48790,50200
2015/06/11,50200,50740,49870,50340
2015/06/12,50450,50800,49900,50150
2015/06/15,50010,50130,49390,49450
2015/06/16,49450,49560,48600,49040
2015/06/17,49340,49360,48870,49140
2015/06/18,49270,50500,48800,49220
2015/06/19,49080,49770,48990,49430
2015/06/22,49470,49530,47960,48490
2015/06/23,48950,49070,48030,48900
2015/06/24,49040,50050,48840,49920
2015/06/25,49860,50100,48840,49210
2015/06/26,49140,49240,48420,48780
2015/06/29,48680,49040,48340,48740
2015/06/30,47570,48210,47130,47430
2015/07/01,47320,48540,47280,48380
2015/07/02,47810,48330,47380,47440
2015/07/03,47780,48130,47350,47400
2015/07/06,47110,47140,45910,46390
2015/07/07,45410,45510,42950,43090
2015/07/08,43480,43890,41940,43600
2015/07/09,42480,43280,42020,42560
2015/07/10,43410,44450,43240,44040
2015/07/13,44920,45060,44280,44600
2015/07/14,44180,44910,44030,44530
2015/07/15,43860,44910,43500,44600
2015/07/16,44690,44690,43530,43530
2015/07/17,43690,44200,43650,43650
2015/07/21,43560,43700,43150,43520
2015/07/22,43430,44000,43270,43770
2015/07/23,43310,43520,43180,43180
2015/07/24,43140,43260,42460,42630
2015/07/27,42400,42500,41750,41970
2015/07/28,41880,41880,40970,41000
2015/07/29,40790,41680,40400,41200
2015/07/30,41100,42320,40990,41720
2015/07/31,42170,42560,41780,42020
2015/08/03,41440,41610,40640,40670
2015/08/04,40550,40550,38820,38820
2015/08/05,39120,39390,39000,39300
2015/08/06,39580,39810,38630,38630
2015/08/07,38850,39050,38530,38990
2015/08/10,39240,39240,38220,38250
2015/08/11,38200,39400,38200,39340
2015/08/12,39450,40080,38530,38530
2015/08/13,38710,39170,38470,38470
2015/08/14,39460,39470,38470,38710
2015/08/17,38760,38760,38240,38240
2015/08/18,37990,38530,37970,38060
2015/08/19,37710,37910,37670,37870
2015/08/20,37870,38090,36370,36580
2015/08/21,35930,36500,35890,36160
2015/08/24,35450,35450,34430,34640
2015/08/25,33240,33240,31500,32080
2015/09/07,37280,37880,37280,37550
2015/09/08,36340,36340,36020,36020
2015/09/09,36030,37000,35870,36980
2015/09/10,37400,37500,35940,35940
2015/09/11,36000,36780,36000,36780
2015/09/14,36040,36040,36040,36040
2015/09/15,35690,35690,34700,34750
2015/09/16,34590,34590,34350,34580
2015/09/17,35060,36570,34930,36280
2015/09/18,35920,35920,35620,35620
2015/09/24,35100,35220,34900,35220
2015/09/25,34560,34660,34350,34660
2015/09/28,35270,35820,35150,35150
2015/09/29,34850,34850,34710,34710
2015/09/30,34600,35290,34580,35290
2015/10/01,34800,35250,34800,35250
2015/10/02,35450,35960,34730,34730
2015/10/05,35120,35120,34040,34130
2015/10/06,35530,36140,35520,36140
2015/10/07,35870,37910,35840,37900
2015/10/08,38240,38530,37880,37970
2015/10/09,37620,38310,37230,38310
2015/10/13,38700,39100,38050,38050
2015/10/14,36520,36670,35820,35820
2015/10/15,35560,35590,35380,35540
2015/10/16,35290,35320,34660,35130
2015/10/19,35970,35970,35590,35590
2015/10/20,36000,36000,34870,34940
2015/10/21,34900,34900,34580,34850
2015/10/22,34470,34550,34400,34530
2015/10/23,34310,34750,34160,34750
2015/10/26,34590,34740,34320,34520
2015/10/27,34560,34560,34000,34240
2015/10/28,33710,33710,33500,33500
2015/10/29,33500,35120,33500,35120
2015/10/30,34950,35200,34930,35200
2015/11/02,34720,35080,34720,35000
2015/11/04,35310,35370,34890,35370
2015/11/05,35850,36000,35320,35320
2015/11/09,34510,34790,34410,34410
2015/11/10,34600,34990,34360,34360
2015/11/11,34420,34420,34000,34400
2015/11/12,34040,34040,33700,33700
2015/11/13,33400,33400,33010,33010
2015/11/16,32530,32930,32100,32140
2015/11/17,32200,32230,32200,32230
2015/11/18,32270,32270,31900,31900
2015/11/19,31800,32100,31800,31800
2015/11/24,31920,32200,31920,32200
2015/11/25,32200,32390,32000,32020
2015/11/26,32340,32340,32240,32240
2015/11/27,32240,32300,32170,32170
2015/11/30,31430,32100,31430,32100
