2014/12/01,53520,54700,52750,52750
2014/12/02,51340,53950,50760,53790
2014/12/03,53700,54610,53190,53440
2014/12/04,53250,53980,52960,53040
2014/12/05,53490,53600,52340,53100
2014/12/08,52710,53600,52480,53200
2014/12/09,52590,52700,50800,50890
2014/12/10,49890,50870,49380,50070
2014/12/11,49940,49970,47760,47880
2014/12/12,48320,49090,47990,48500
2014/12/15,47840,47840,46200,46750
2014/12/16,46560,47480,45410,45610
2014/12/17,44560,45040,42530,43860
2014/12/18,43730,46520,43150,45640
2014/12/19,45670,47400,44800,45170
2014/12/22,44850,46240,44500,46180
2014/12/24,47540,47760,45930,46260
2014/12/25,46940,47110,45700,46270
2014/12/26,46110,46350,46110,46150
2014/12/29,46460,46880,45800,45800
2014/12/30,45920,46310,44480,44820
2015/01/06,42910,43220,40810,41660
2015/01/07,41070,41070,39000,39140
2015/01/08,39090,40140,38570,39280
2015/01/09,39850,40190,39120,39230
2015/01/13,39860,39860,38380,39140
2015/01/14,35820,36400,35440,35920
2015/01/15,35380,35970,35000,35770
2015/01/16,37020,39040,36160,36440
2015/01/19,36520,37940,36410,37390
2015/01/20,37790,37790,37330,37350
2015/01/21,37120,37760,36830,37050
2015/01/22,36720,37420,36600,37030
2015/01/23,37320,38140,36750,37300
2015/01/26,37910,37910,37170,37170
2015/01/27,36800,37640,36670,37610
2015/01/28,36910,37550,36750,37550
2015/01/29,37380,37580,37050,37080
2015/01/30,36870,37200,36860,36890
2015/02/02,36990,38660,36740,38660
2015/02/03,38580,40950,38410,40370
2015/02/04,41320,43200,41320,43200
2015/02/05,43470,43500,41500,41500
2015/02/06,40070,42900,39980,42900
2015/02/09,42930,44500,42930,43950
2015/02/10,43460,44850,43220,44840
2015/02/12,43890,44670,43540,43920
2015/02/13,43290,44000,43040,44000
2015/02/16,44760,45800,44730,45680
2015/02/17,45340,46000,44990,45810
2015/02/18,45430,46000,45240,46000
2015/02/19,46370,46370,45300,45300
2015/02/20,44710,44780,43860,44300
2015/02/23,45320,45320,44600,44740
2015/02/24,44850,44880,43810,43880
2015/02/25,43670,44820,43670,44790
2015/02/26,43950,44070,43800,43800
2015/02/27,45750,46360,45500,45760
2015/03/02,45410,46080,45400,46050
2015/03/03,46320,46320,45840,45840
2015/03/04,45250,46100,45070,45530
2015/03/05,45700,45700,45000,45000
2015/03/06,45460,46000,45460,46000
2015/03/09,45360,45590,45000,45000
2015/03/10,44620,45030,44230,44230
2015/03/11,44000,44000,42970,42970
2015/03/12,42710,43150,42580,42630
2015/03/13,43640,43950,42910,43100
2015/03/16,42860,42960,41800,41800
2015/03/17,41140,41170,39820,40980
2015/03/18,40530,40530,39740,39740
2015/03/19,39970,41880,39680,41880
2015/03/20,41140,41140,40670,40670
2015/03/23,40530,41120,40200,41070
2015/03/24,40550,41030,40420,40880
2015/03/25,41210,41920,41200,41200
2015/03/26,40870,41930,40770,41930
2015/03/27,43000,43580,42360,43400
2015/03/30,42670,42900,42370,42410
2015/03/31,41120,41460,41000,41000
2015/04/01,41000,41450,40820,41450
2015/04/02,40800,42280,40640,42280
2015/04/06,40550,40930,40490,40490
2015/04/07,41560,42700,41530,42700
2015/04/08,42300,43680,42300,43470
2015/04/09,42110,42110,41700,41700
2015/04/10,41830,42620,41830,41920
2015/04/13,41980,41980,41980,41980
2015/04/14,43210,44000,43210,43800
2015/04/15,43390,43790,43380,43780
2015/04/16,44220,45430,43910,45370
2015/04/17,45270,46500,45250,46340
2015/04/20,45790,46400,45790,46400
2015/04/21,45910,46700,45250,46340
2015/04/22,45790,45900,45240,45240
2015/04/23,44700,45790,44700,45710
2015/04/24,45550,47300,45550,47300
2015/04/27,47000,47400,46720,46850
2015/04/28,47050,47230,46850,46930
2015/04/30,46340,46880,46280,46850
2015/05/01,47120,48000,47120,47980
2015/05/07,47860,48050,47700,48050
2015/05/08,48890,49410,47680,47680
2015/05/11,47900,47950,47900,47950
2015/05/13,47850,47850,47850,47850
2015/05/14,48800,48800,48800,48800
2015/05/15,48400,48400,48220,48220
2015/05/18,48360,48360,48360,48360
2015/05/19,48950,48950,48950,48950
2015/05/20,48290,48290,47420,47420
2015/05/21,48000,48260,48000,48260
2015/05/25,48250,48450,47910,48450
2015/05/27,48800,48800,48010,48010
2015/05/28,48020,48370,48020,48370
2015/05/29,48080,48150,48080,48150
