2014/08/27,10000,10000,10000,10000
2014/08/28,9990,10000,9940,9990
2014/08/29,9850,9870,9800,9850
2014/09/01,9710,9750,9670,9720
2014/09/02,9700,9700,9690,9690
2014/09/03,9710,9710,9710,9710
2014/09/04,9800,9870,9800,9860
2014/09/05,9810,9850,9740,9780
2014/09/08,9860,9880,9860,9880
2014/09/09,9850,9860,9850,9860
2014/09/10,9850,9850,9780,9780
2014/09/11,9830,9830,9710,9730
2014/09/12,9790,9820,9750,9750
2014/09/16,9730,9750,9690,9690
2014/09/17,9670,9670,9600,9630
2014/09/18,9590,9590,9500,9520
2014/09/19,9530,9530,9520,9520
2014/09/22,9510,9530,9510,9510
2014/09/24,9510,9510,9400,9400
2014/09/25,9420,9420,9400,9400
2014/09/26,9420,9450,9340,9340
2014/09/29,9230,9230,9100,9100
2014/09/30,9050,9050,8990,8990
2014/10/01,9020,9050,8990,8990
2014/10/02,8990,9050,8990,9010
2014/10/03,9010,9010,9010,9010
2014/10/06,9060,9060,9020,9020
2014/10/07,9100,9130,9070,9080
2014/10/08,9110,9170,9100,9110
2014/10/09,9100,9150,9100,9130
2014/10/10,9260,9260,9170,9170
2014/10/14,9180,9220,9180,9180
2014/10/15,9210,9210,9170,9180
2014/10/16,9170,9170,9170,9170
2014/10/17,9160,9160,9160,9160
2014/10/20,9110,9110,9100,9100
2014/10/21,9080,9080,9080,9080
2014/10/22,9090,9090,9070,9070
2014/10/23,9070,9070,9060,9060
2014/10/24,9070,9070,9070,9070
2014/10/27,9060,9060,9060,9060
2014/10/28,9100,9100,9070,9070
2014/10/29,9130,9140,9070,9070
2014/10/30,9070,9070,9060,9060
2014/10/31,9080,9080,9080,9080
2014/11/04,9060,9060,9040,9040
2014/11/05,9020,9020,9020,9020
2014/11/06,9010,9010,9000,9000
2014/11/07,8990,8990,8990,8990
2014/11/10,9020,9020,8970,8970
2014/11/11,8990,8990,8990,8990
2014/11/12,8980,8980,8970,8970
2014/11/13,9020,9130,8970,8980
2014/11/14,9000,9000,8970,8970
2014/11/17,9000,9000,8970,8970
2014/11/18,8960,8960,8960,8960
2014/11/19,8950,8950,8950,8950
2014/11/20,8920,8920,8920,8920
2014/11/21,8930,8930,8930,8930
2014/11/25,8960,8960,8910,8910
2014/11/26,8930,8930,8890,8890
2014/11/27,8900,8900,8900,8900
2014/11/28,8900,8900,8900,8900
2014/12/01,8880,8880,8880,8880
2014/12/02,8860,8860,8860,8860
2014/12/03,8850,8850,8850,8850
2014/12/04,8850,8850,8850,8850
2014/12/05,8850,8850,8850,8850
2014/12/08,8850,8850,8850,8850
2014/12/09,8860,8860,8860,8860
2014/12/10,8880,8960,8870,8870
2014/12/11,8860,8860,8860,8860
2014/12/12,8860,8860,8860,8860
2014/12/15,8860,8860,8860,8860
2014/12/16,8860,8860,8860,8860
2014/12/17,8860,8860,8860,8860
2014/12/18,8860,8860,8860,8860
2014/12/19,8860,8860,8860,8860
2014/12/22,8870,8870,8860,8870
2014/12/24,8870,8880,8870,8880
2014/12/25,8890,8910,8870,8870
2014/12/26,8870,8870,8870,8870
2014/12/29,8880,8970,8860,8870
2014/12/30,8870,8880,8870,8880
2015/01/05,9090,9090,8950,9040
2015/01/06,9260,9260,8880,8900
2015/01/07,8990,8990,8910,8910
2015/01/08,8930,9050,8930,9000
2015/01/09,8930,9120,8930,9090
2015/01/13,8950,9100,8950,9090
2015/01/14,9050,9050,8930,8930
2015/01/15,9030,9050,8980,8980
2015/01/16,8950,8950,8950,8950
2015/01/19,9020,9020,9020,9020
2015/01/20,9000,9000,8920,8920
2015/01/21,8990,9010,8990,9010
2015/01/22,9010,9010,9010,9010
2015/01/23,8960,9090,8960,8960
2015/01/26,8900,8900,8900,8900
2015/01/27,9000,9010,8900,8900
2015/01/28,8910,8910,8910,8910
2015/01/29,8920,8920,8920,8920
2015/01/30,8970,8990,8910,8910
2015/02/02,8950,8990,8880,8930
2015/02/03,8890,8930,8870,8930
2015/02/04,8870,8870,8870,8870
2015/02/05,8930,8930,8930,8930
2015/02/06,8870,8950,8870,8930
2015/02/09,8860,8860,8860,8860
2015/02/10,8860,8860,8860,8860
2015/02/12,8860,8900,8830,8900
2015/02/13,8840,8840,8740,8740
2015/02/16,8740,8740,8740,8740
2015/02/17,8760,8760,8760,8760
2015/02/18,8760,8760,8760,8760
2015/02/19,8760,8760,8760,8760
2015/02/20,9100,9100,9000,9000
2015/02/23,9000,9000,9000,9000
2015/02/24,9000,9000,9000,9000
