2014/08/26,82510,82510,82510,82510
2014/08/27,82510,82510,82510,82510
2014/08/28,82510,82510,82510,82510
2014/08/29,82510,82510,82510,82510
2014/09/01,82510,82510,82510,82510
2014/09/02,82510,82510,82510,82510
2014/09/03,82510,82510,82510,82510
2014/09/04,82510,82510,82510,82510
2014/09/05,82510,82510,82510,82510
2014/09/08,82600,82600,82600,82600
2014/09/09,82200,82200,82200,82200
2014/09/10,82200,82200,82200,82200
2014/09/11,82200,82200,82200,82200
2014/09/12,81900,81900,81900,81900
2014/09/16,81900,81900,81900,81900
2014/09/17,81900,81900,81900,81900
2014/09/18,82500,82500,82500,82500
2014/09/19,82500,82500,82500,82500
2014/09/22,82500,82500,82500,82500
2014/09/24,82000,82000,82000,82000
2014/09/25,82000,82000,82000,82000
2014/09/26,82000,82000,82000,82000
2014/09/29,82000,82000,82000,82000
2014/09/30,82000,82000,82000,82000
2014/10/01,81220,81220,81220,81220
2014/10/02,81000,81000,80500,80500
2014/10/03,79500,79500,79500,79500
2014/10/06,79500,79500,79500,79500
2014/10/07,79500,79500,79500,79500
2014/10/08,79000,79000,78000,78910
2014/10/09,78000,78000,78000,78000
2014/10/10,75900,75900,75900,75900
2014/10/14,75500,75500,75500,75500
2014/10/15,73000,73000,73000,73000
2014/10/16,71000,71000,70600,70600
2014/10/17,70680,70680,70680,70680
2014/10/20,71870,71870,71870,71870
2014/10/21,71870,71870,71870,71870
2014/10/22,71950,71950,71950,71950
2014/10/23,72500,72500,72500,72500
2014/10/24,73000,73500,73000,73500
2014/10/27,73500,73500,73500,73500
2014/10/28,73000,73000,72900,72900
2014/10/29,73010,73010,73010,73010
2014/10/30,73500,73500,73500,73500
2014/10/31,74000,74000,74000,74000
2014/11/04,74500,74500,74500,74500
2014/11/05,74300,74300,74300,74300
2014/11/06,74500,74500,74500,74500
2014/11/07,74510,74510,74510,74510
2014/11/10,74800,74800,74800,74800
2014/11/11,74800,74800,74800,74800
2014/11/12,75000,75000,75000,75000
2014/11/13,75000,75000,75000,75000
2014/11/14,73500,73500,72600,72600
2014/11/17,72600,72600,72600,72600
2014/11/18,72600,72600,72600,72600
2014/11/19,73500,73500,73500,73500
2014/11/20,73500,73500,73500,73500
2014/11/21,74000,74000,73500,73500
2014/11/25,73500,73500,73500,73500
2014/11/26,73000,73000,72200,72200
2014/11/27,72000,72000,69700,69700
2014/11/28,67900,67900,66500,66500
2014/12/01,65000,65000,65000,65000
2014/12/02,65620,65620,65620,65620
2014/12/03,65620,65620,65620,65620
2014/12/04,65620,65620,65620,65620
2014/12/05,65450,65450,64700,64700
2014/12/08,65000,65000,65000,65000
2014/12/09,63800,63800,63800,63800
2014/12/10,63200,63500,63000,63500
2014/12/11,62200,62200,62200,62200
2014/12/12,61200,62000,61200,61400
2014/12/15,60300,60300,60300,60300
2014/12/16,58500,58500,58500,58500
2014/12/17,56400,56400,56400,56400
2014/12/18,58170,58170,58170,58170
2014/12/19,58170,58170,58170,58170
2014/12/22,59620,59620,59620,59620
2014/12/24,59620,59620,59620,59620
2014/12/25,59300,59300,59300,59300
2014/12/26,59500,59500,59500,59500
2014/12/29,59000,59000,59000,59000
2014/12/30,57550,57550,57550,57550
2015/01/05,56000,56000,56000,56000
2015/01/06,53600,53600,53600,53600
2015/01/07,51200,51200,51200,51200
2015/01/08,51420,51420,51420,51420
2015/01/09,51620,51620,51620,51620
2015/01/13,49220,49220,49220,49220
2015/01/14,47800,47800,47400,47400
2015/01/15,47850,47850,47850,47850
2015/01/16,47700,47700,47700,47700
2015/01/19,47700,47700,47700,47700
2015/01/20,47700,47700,47700,47700
2015/01/21,46800,46800,46800,46800
2015/01/22,46800,46800,46800,46800
2015/01/23,46800,46800,46800,46800
2015/01/26,46690,46690,46690,46690
2015/01/27,47410,47410,47000,47100
2015/01/28,47100,47100,47100,47100
2015/01/29,48000,48000,48000,48000
2015/01/30,49200,49200,48500,48500
2015/02/02,50000,50000,50000,50000
2015/02/03,51000,52000,51000,51500
2015/02/04,53300,53300,52000,53000
2015/02/05,51500,51500,51000,51000
2015/02/06,53000,53000,51950,52990
2015/02/09,54000,54400,53950,54400
2015/02/10,54850,54850,53850,54440
2015/02/12,53510,53800,53510,53800
2015/02/13,54300,54300,54300,54300
2015/02/16,55500,55500,55500,55500
2015/02/17,56500,56500,56500,56500
2015/02/18,56500,57000,56500,56750
2015/02/19,56000,56200,56000,56200
2015/02/20,56350,57000,56300,57000
2015/02/23,56950,56950,56350,56350
2015/02/24,56000,57000,56000,57000
2015/02/25,56100,56200,56000,56070
