2015/01/26,52900,53500,52780,52990
2015/01/27,52320,53150,52150,52850
2015/01/28,52520,52980,52170,52880
2015/01/29,52940,53000,52520,52570
2015/01/30,52320,52620,52180,52520
2015/02/02,52300,53820,52020,53520
2015/02/03,53680,55880,53340,55410
2015/02/04,56650,58980,56570,58980
2015/02/05,58800,58970,56600,56720
2015/02/06,55620,58330,55540,57480
2015/02/09,58350,59580,57720,58710
2015/02/10,58640,59800,58130,59610
2015/02/12,59120,59850,58500,58500
2015/02/13,58760,59340,58390,59170
2015/02/16,60080,61200,60000,60460
2015/02/17,60650,61150,60140,60430
2015/02/18,60920,61190,60150,61190
2015/02/19,61380,61680,60640,60730
2015/02/20,59980,60280,58720,60200
2015/02/23,60240,60430,59650,60050
2015/02/24,59700,59970,58610,59400
2015/02/25,59090,59900,58660,59170
2015/02/26,59100,60060,58980,60000
2015/02/27,60850,61420,60410,60410
2015/03/02,60780,61360,60610,61330
2015/03/03,61490,61640,60650,60650
2015/03/04,60770,61470,60500,60640
2015/03/05,61070,61140,60300,60540
2015/03/06,60850,61410,60690,60760
2015/03/09,61010,61300,60380,60600
2015/03/10,60380,60820,60080,60080
2015/03/11,59900,59960,58300,58610
2015/03/12,58790,59310,58150,59300
2015/03/13,59500,59750,58500,58720
2015/03/16,58850,58850,57110,57200
2015/03/17,56850,57040,55520,56800
2015/03/18,56410,56410,55600,56080
2015/03/19,55600,57670,55290,57500
2015/03/20,57270,57270,56410,56830
2015/03/23,56350,57270,55900,56980
2015/03/24,56520,57340,56160,57340
2015/03/25,57000,57590,56760,56760
2015/03/26,56500,57680,56500,57490
2015/03/27,58970,59650,58500,59330
2015/03/30,58700,58900,57390,57470
2015/03/31,57050,57630,56890,57630
2015/04/01,57420,57600,56950,57490
2015/04/02,56890,58130,56880,58010
2015/04/03,58350,58350,56720,57320
2015/04/06,57020,57260,57010,57130
2015/04/07,57880,59070,57810,58860
2015/04/08,58820,60190,58650,60140
2015/04/09,59660,59660,58200,58200
2015/04/10,58460,59280,58460,58530
2015/04/13,58370,59150,58370,59000
2015/04/14,59570,60200,58980,59300
2015/04/15,59970,60200,59470,60200
2015/04/16,60390,61780,60300,61780
2015/04/17,61990,63000,61380,62590
2015/04/20,62230,62630,61920,62100
2015/04/21,62120,62750,61390,62470
2015/04/22,61970,62200,61600,61600
2015/04/23,61050,62230,61050,61860
2015/04/24,61740,63340,61720,63230
2015/04/27,63260,63650,62950,63030
2015/04/28,63400,63410,62980,62980
2015/04/30,62510,62690,62500,62590
2015/05/01,63170,63850,63170,63850
2015/05/07,63630,63880,63630,63880
2015/05/08,64930,65390,63600,63600
2015/05/11,63610,63980,62980,63490
2015/05/12,63780,63830,63230,63400
2015/05/13,63400,63820,63230,63400
2015/05/14,64720,64720,64440,64460
2015/05/15,64070,64600,63970,63970
2015/05/18,63980,64180,63500,63710
2015/05/19,64630,64670,63950,63950
2015/05/20,63800,63820,63300,63300
2015/05/21,63430,63520,63090,63420
2015/05/22,64020,64500,63780,64400
2015/05/25,64200,64200,63880,63880
2015/05/26,63910,64160,63910,64160
2015/05/27,64330,64330,63400,63400
2015/05/28,63800,63800,62900,62900
2015/05/29,63100,63100,62500,62870
2015/06/01,63550,65480,63530,65170
2015/06/02,64960,65100,64770,65100
2015/06/03,65500,65800,65220,65700
2015/06/04,65460,65540,64800,64800
2015/06/05,64770,64910,63860,63860
2015/06/08,63900,65300,63830,65300
2015/06/09,64720,64720,64500,64500
2015/06/10,64380,65430,64340,65330
2015/06/11,65340,66050,65320,65570
2015/06/12,65670,65900,65120,65120
2015/06/15,65180,65310,64520,64520
2015/06/16,64750,64750,64180,64620
2015/06/18,65200,65400,64450,64450
2015/06/19,64470,64900,64250,64250
2015/06/22,64250,64250,63420,63420
2015/06/23,63700,63710,62920,62920
2015/06/24,63590,64600,63580,64600
2015/06/25,63990,64280,63500,63500
2015/06/26,63850,63900,63230,63230
2015/06/29,63610,63890,63340,63890
2015/06/30,62690,62880,62300,62380
2015/07/01,62580,62980,62580,62980
2015/07/02,63240,63410,63060,63060
2015/07/03,63280,63700,63280,63700
2015/07/06,63040,63040,62000,62000
2015/07/07,61200,61200,59500,59500
2015/07/08,59200,59200,58150,58620
2015/07/09,58350,59250,58000,58000
2015/07/10,59800,60360,59750,60200
2015/07/13,60300,60300,60300,60300
2015/07/14,60000,60000,59800,59980
2015/07/15,58400,59000,57980,58100
2015/07/16,59300,59340,58580,58690
2015/07/17,58460,58600,58150,58600
2015/07/21,58260,58260,57500,57500
2015/07/22,57790,58100,57790,58100
2015/07/23,55280,55280,55280,55280
2015/07/24,57400,57400,55500,57000
