2015/04/27,62500,62500,62500,62500
2015/04/28,61800,61800,61500,61500
2015/04/30,62000,62000,62000,62000
2015/05/01,62100,62100,62100,62100
2015/05/07,63000,63000,63000,63000
2015/05/08,63000,63000,63000,63000
2015/05/11,62500,62500,62500,62500
2015/05/12,62500,62500,62500,62500
2015/05/13,63000,63000,63000,63000
2015/05/14,63000,63000,63000,63000
2015/05/15,63000,63000,63000,63000
2015/05/18,63000,63000,63000,63000
2015/05/19,63000,63000,63000,63000
2015/05/20,62740,62740,62740,62740
2015/05/21,62300,62300,62300,62300
2015/05/22,62300,62300,62300,62300
2015/05/26,62300,62300,62300,62300
2015/05/27,62300,62300,62300,62300
2015/05/28,62300,62300,62300,62300
2015/05/29,62300,62300,62300,62300
2015/06/01,62500,62500,62500,62500
2015/06/02,62500,62500,62500,62500
2015/06/03,63000,63000,63000,63000
2015/06/04,63000,63000,63000,63000
2015/06/05,62500,62500,62500,62500
2015/06/08,62550,62550,62550,62550
2015/06/09,62550,62550,62550,62550
2015/06/10,63500,64000,63500,64000
2015/06/11,64000,64000,64000,64000
2015/06/12,64000,64000,64000,64000
2015/06/15,63500,63500,63500,63500
2015/06/16,63500,63500,63500,63500
2015/06/17,63500,63500,63500,63500
2015/06/18,63500,63500,63500,63500
2015/06/19,63500,63500,63500,63500
2015/06/22,62500,62500,62500,62500
2015/06/23,62500,62500,62500,62500
2015/06/24,62500,62500,62500,62500
2015/06/25,62500,62500,62500,62500
2015/06/26,62000,62000,62000,62000
2015/06/29,62000,62000,62000,62000
2015/06/30,61500,61500,61500,61500
2015/07/01,61400,61400,61400,61400
2015/07/02,61400,61400,61400,61400
2015/07/03,61400,61400,61400,61400
2015/07/06,60000,60000,60000,60000
2015/07/07,58000,58000,58000,58000
2015/07/08,56500,56500,56500,56500
2015/07/09,56500,57000,56500,57000
2015/07/10,57500,57500,57500,57500
2015/07/13,57500,57500,57500,57500
2015/07/14,57500,57500,57500,57500
2015/07/15,57500,57500,57500,57500
2015/07/16,57500,57500,57500,57500
2015/07/17,57000,57000,55260,55260
2015/07/21,55000,55000,55000,55000
2015/07/22,54420,54950,54420,54950
2015/07/23,54950,54950,54950,54950
2015/07/24,54950,54950,54950,54950
2015/07/27,54000,54000,54000,54000
2015/07/28,52500,52500,51800,51800
2015/07/29,51800,51800,51800,51800
2015/07/30,52020,52020,52020,52020
2015/07/31,52370,52370,52370,52370
2015/08/03,52370,52370,52370,52370
2015/08/04,51800,51800,51800,51800
2015/08/05,51800,51800,51800,51800
2015/08/06,51800,51800,51800,51800
2015/08/07,51800,51800,51800,51800
2015/08/10,51500,51500,51500,51500
2015/08/11,51500,51500,51500,51500
2015/08/12,51500,51500,51500,51500
2015/08/13,51500,51500,51500,51500
2015/08/14,51500,51500,51500,51500
2015/08/17,50500,50500,50500,50500
2015/08/18,50500,50500,50500,50500
2015/08/19,50500,50500,50500,50500
2015/08/20,50500,50500,50500,50500
2015/08/21,48800,48800,48800,48800
2015/08/24,47000,47000,47000,47000
2015/08/25,45000,45000,45000,45000
2015/08/26,45000,45000,45000,45000
2015/08/27,46000,46000,46000,46000
2015/08/28,48150,48150,48150,48150
2015/08/31,49400,49400,49400,49400
2015/09/01,52300,52300,52300,52300
2015/09/02,51000,51000,50000,50700
2015/09/03,52000,52300,52000,52300
2015/09/04,50800,50800,50800,50800
2015/09/07,53100,53100,49800,49800
2015/09/08,49000,50800,49000,49050
2015/09/09,51440,51440,50600,50600
2015/09/10,49000,49400,49000,49400
2015/09/11,49900,49900,49900,49900
2015/09/14,49000,49500,49000,49100
2015/09/15,48500,48500,48500,48500
2015/09/16,48500,48500,48500,48500
2015/09/17,49500,49500,49500,49500
2015/09/18,49500,49500,49500,49500
2015/09/24,49000,49000,48700,48700
2015/09/25,49200,49200,49200,49200
2015/09/28,49700,49700,49700,49700
2015/09/29,48000,48000,47500,47500
2015/09/30,48000,48000,48000,48000
2015/10/01,48500,48500,48500,48500
2015/10/02,49000,49000,49000,49000
2015/10/05,49500,49500,49500,49500
2015/10/06,49500,49500,49500,49500
2015/10/07,51000,51000,51000,51000
2015/10/08,50500,50500,50500,50500
2015/10/09,48500,51070,48500,51070
2015/10/13,50500,50500,50500,50500
2015/10/14,49510,49510,49500,49500
2015/10/15,49000,49000,49000,49000
2015/10/16,49490,49490,49490,49490
2015/10/19,49500,49500,49000,49000
2015/10/20,48500,48500,48250,48250
2015/10/21,47800,47800,47800,47800
2015/10/22,47500,47600,47300,47550
2015/10/23,48000,48400,48000,48130
