2014/08/26,81730,81920,81600,81640
2014/08/27,81690,82030,81690,81820
2014/08/28,81740,81830,81400,81500
2014/08/29,81360,81860,81360,81660
2014/09/01,82020,82240,82020,82140
2014/09/02,82080,82370,82030,82310
2014/09/03,81700,81850,81650,81710
2014/09/04,82300,82300,81970,82000
2014/09/05,82300,82300,82000,82110
2014/09/08,81990,81990,81600,81830
2014/09/09,82000,82070,81760,81780
2014/09/10,81560,81850,81560,81750
2014/09/11,81540,81710,81450,81600
2014/09/12,81630,81760,81420,81530
2014/09/16,81350,81500,81210,81370
2014/09/17,81640,81710,81570,81580
2014/09/18,81890,81960,81800,81910
2014/09/19,81740,82060,81700,81780
2014/09/22,81880,81880,81570,81600
2014/09/24,81300,81330,80980,81040
2014/09/25,81310,81490,81070,81140
2014/09/26,81070,81350,81050,81310
2014/09/29,81450,81580,81260,81520
2014/09/30,81570,81690,81490,81660
2014/10/01,80550,80880,80460,80650
2014/10/02,79870,80090,79210,79360
2014/10/03,78440,79150,78430,79130
2014/10/06,78610,78610,78240,78370
2014/10/07,78600,78830,78340,78380
2014/10/08,77270,77580,77030,77350
2014/10/09,77200,77420,76890,76920
2014/10/10,75030,75300,74380,74780
2014/10/14,74430,74650,74420,74610
2014/10/15,72600,72720,72290,72430
2014/10/16,70360,70500,70040,70080
2014/10/17,72250,72370,71700,71710
2014/10/20,72410,72840,72410,72830
2014/10/21,71860,72290,71800,71820
2014/10/22,72650,72650,72260,72400
2014/10/23,71650,72020,71650,72010
2014/10/24,73370,73370,72840,73240
2014/10/27,72820,72960,72600,72670
2014/10/28,72270,72340,72070,72160
2014/10/29,72760,72870,72500,72810
2014/10/30,73290,73880,73290,73830
2014/10/31,73220,74370,73170,74150
2014/11/04,74470,74830,74130,74190
2014/11/05,73610,74020,73530,73980
2014/11/06,74710,74800,74120,74160
2014/11/07,74540,74720,74260,74340
2014/11/10,74780,74900,74710,74850
2014/11/11,74510,74820,74360,74770
2014/11/12,74570,74640,74400,74480
2014/11/13,73950,74140,73890,74120
2014/11/14,72160,72300,71820,71880
2014/11/17,73320,73320,72030,72240
2014/11/18,72790,72930,72610,72830
2014/11/19,72920,73260,72800,73260
2014/11/20,73290,73400,73040,73340
2014/11/21,74060,74260,73180,73440
2014/11/25,73500,73500,73160,73190
2014/11/26,72410,72410,71620,71660
2014/11/27,70760,70960,68940,69020
2014/11/28,66550,66840,65900,66240
2014/12/01,64250,64400,63920,64280
2014/12/02,66720,66750,65870,66620
2014/12/03,66360,66670,65660,65820
2014/12/04,65850,65990,65620,65860
2014/12/05,65160,65270,64460,64960
2014/12/08,64660,65830,64630,65790
2014/12/09,64020,64510,63400,63640
2014/12/10,63570,63570,62900,63350
2014/12/11,61190,62240,61190,62070
2014/12/12,61260,61260,60760,61170
2014/12/15,59000,59970,58570,59860
2014/12/16,57940,58520,57550,57550
2014/12/17,56500,57200,56000,56580
2014/12/18,58720,59250,58470,59210
2014/12/19,58400,58850,57980,58620
2014/12/22,60100,61010,59840,60640
2014/12/24,60650,61010,60250,60430
2014/12/25,59210,59410,58960,59190
2014/12/26,59150,59890,59150,59610
2014/12/29,59090,59440,58880,58910
2014/12/30,57740,57950,57350,57350
2015/01/05,56480,56580,55800,55820
2015/01/06,53850,54000,53420,53530
2015/01/07,51410,51900,51000,51000
2015/01/08,51420,52440,51400,52410
2015/01/09,52330,52700,52040,52110
2015/01/13,49130,49350,48000,48290
2015/01/14,47940,48050,47300,47330
2015/01/15,49020,49100,47680,48880
2015/01/16,47510,48180,47400,47960
2015/01/19,49020,49260,48650,48970
2015/01/20,48400,48730,47970,48050
2015/01/21,47600,47600,46200,46640
2015/01/22,47000,47650,47000,47600
2015/01/23,47950,48240,47330,47470
2015/01/26,46610,47000,46200,46590
2015/01/27,47010,47140,46870,47110
2015/01/28,47550,47980,47350,47850
2015/01/29,47500,48050,47500,47950
2015/01/30,48700,49030,48600,48920
2015/02/02,50390,50400,49870,50070
2015/02/03,52100,52300,51940,52110
2015/02/04,53850,54100,53730,53950
2015/02/05,51830,52070,51300,51300
2015/02/06,53300,54140,52950,54080
2015/02/09,54800,54900,54360,54400
2015/02/10,54980,54980,54480,54590
2015/02/12,53600,54670,53600,54600
2015/02/13,55210,55940,55210,55920
2015/02/16,57100,57100,56410,56870
2015/02/17,56850,57400,56850,57320
2015/02/18,57370,57760,57350,57740
2015/02/19,56500,56880,56300,56760
2015/02/20,56800,57530,56800,57460
2015/02/23,56900,57100,56700,56800
2015/02/24,56320,56320,55900,56050
2015/02/25,56170,56170,55030,55760
