1993/07/20,5098,5151,5098,5151
1993/07/21,5311,5311,5311,5311
1993/07/22,5335,5360,5317,5360
1993/07/23,5336,5381,5286,5381
1993/07/26,5486,5486,5457,5479
1993/07/27,5459,5460,5445,5445
1993/07/28,5348,5348,5335,5335
1993/07/29,5361,5370,5225,5370
1993/07/30,5364,5364,5309,5309
1993/08/02,5199,5199,5199,5199
1993/08/03,5089,5089,5089,5089
1993/08/04,5029,5029,4929,4999
1993/08/05,4972,5023,4899,5023
1993/08/06,5000,5133,5000,5133
1993/08/09,5228,5228,5108,5108
1993/08/10,5126,5152,5126,5138
1993/08/11,5106,5118,5093,5118
1993/08/12,5145,5228,5145,5228
1993/08/13,5326,5326,5285,5326
1993/08/16,5326,5326,5305,5308
1993/08/17,5318,5390,5318,5390
1993/08/18,5310,5310,5280,5280
1993/08/19,5170,5170,5170,5170
1993/08/20,5010,5010,5010,5010
1993/08/23,4939,4939,4850,4905
1993/08/24,4942,4943,4795,4795
1993/08/25,4685,4685,4685,4685
1993/08/26,4525,4525,4525,4525
1993/08/27,4476,4525,4440,4525
1993/08/30,4624,4624,4415,4415
1993/08/31,4305,4305,4305,4305
1993/09/01,4145,4145,4145,4145
1993/09/02,4101,4101,3985,3985
1993/09/03,3825,3846,3825,3845
1993/09/06,3875,3954,3875,3954
1993/09/07,4008,4008,3911,3911
1993/09/08,3801,3801,3801,3801
1993/09/09,3832,3869,3819,3831
1993/09/10,3806,3940,3806,3853
1993/09/13,3743,3743,3743,3743
1993/09/14,3713,3734,3633,3633
1993/09/16,3585,3793,3585,3793
1993/09/17,3903,3903,3903,3903
1993/09/20,4063,4063,3847,3949
1993/09/21,3961,4109,3961,4109
1993/09/22,4269,4269,4269,4269
1993/09/24,4429,4429,4429,4429
1993/09/27,4552,4577,4476,4476
1993/09/28,4366,4366,4366,4366
1993/09/29,4206,4206,4206,4206
1993/09/30,4046,4046,4046,4046
1993/10/01,3886,3886,3886,3886
1993/10/04,3726,3726,3726,3726
1993/10/05,3616,3836,3616,3836
1993/10/06,3946,3946,3946,3946
1993/10/07,3836,3964,3836,3964
1993/10/08,3901,3901,3854,3854
1993/10/12,3744,3764,3744,3762
1993/10/13,3830,3830,3761,3816
1993/10/14,3789,3907,3706,3706
1993/10/15,3596,3596,3596,3596
1993/10/18,3486,3486,3486,3486
1993/10/19,3376,3376,3376,3376
1993/10/20,3300,3300,3266,3266
1993/10/21,3156,3156,3156,3156
1993/10/22,3126,3126,3126,3126
1993/10/25,3096,3096,3096,3096
1993/10/26,3066,3066,3066,3066
1993/10/27,3036,3036,3036,3036
1993/10/28,3006,3006,3006,3006
1993/10/29,2976,2976,2976,2976
1993/11/01,2946,2946,2946,2946
1993/11/02,2916,2916,2916,2916
1993/11/04,2886,2886,2886,2886
1993/11/05,2856,2856,2856,2856
1993/11/08,2826,2826,2826,2826
1993/11/09,2796,2796,2796,2796
1993/11/10,2686,2686,2686,2686
1993/11/11,2576,2576,2576,2576
1993/11/12,2466,2466,2466,2466
1993/11/15,2356,2356,2356,2356
1993/11/16,2246,2246,2246,2246
1993/11/17,2136,2137,2136,2137
1993/11/18,2235,2235,2150,2150
1993/11/19,2127,2137,2050,2050
1993/11/22,2000,2000,1950,1950
1993/11/24,1894,1894,1860,1860
1993/11/25,1850,1850,1770,1770
1993/11/26,1740,1799,1707,1799
1993/11/29,1833,1833,1755,1781
1993/11/30,1800,1861,1800,1861
1993/12/01,1951,1951,1951,1951
1993/12/02,1960,1982,1949,1949
1993/12/03,1952,2000,1952,2000
1993/12/06,2043,2043,1991,1991
1993/12/07,1984,1999,1984,1999
1993/12/08,2009,2015,2009,2015
1993/12/09,2017,2017,1999,1999
1993/12/10,1996,2004,1979,2004
1993/12/13,2022,2024,2012,2012
1993/12/14,2015,2103,2015,2055
1993/12/15,2049,2154,2049,2154
1993/12/16,2170,2254,2170,2254
1993/12/17,2364,2364,2364,2364
1993/12/20,2474,2474,2474,2474
1993/12/21,2593,2594,2593,2594
1993/12/22,2592,2600,2589,2595
1993/12/24,2567,2677,2567,2604
1993/12/27,2604,2610,2593,2609
1993/12/28,2609,2719,2609,2719
1993/12/29,2829,2829,2829,2829
1993/12/30,2870,2870,2870,2870
1994/01/04,2905,2905,2904,2904
1994/01/05,2905,2916,2900,2900
1994/01/06,2886,2886,2858,2860
1994/01/07,2858,2858,2764,2764
1994/01/10,2744,2744,2700,2700
1994/01/11,2699,2840,2699,2840
1994/01/12,2839,2839,2823,2823
1994/01/13,2833,2835,2814,2835
1994/01/14,2851,2865,2850,2865
1994/01/17,2864,2874,2864,2874
1994/01/18,2870,2870,2860,2860
