1993/09/28,31850,31850,31690,31760
1993/09/29,31400,31400,31240,31290
1993/09/30,30970,31580,30970,31580
1993/10/01,31580,31780,31460,31540
1993/10/04,31070,31110,31000,31000
1993/10/05,30800,31000,30760,30980
1993/10/06,31140,31530,31040,31190
1993/10/07,31200,31470,31200,31340
1993/10/08,31620,31620,31310,31310
1993/10/12,31510,31610,31300,31400
1993/10/13,31560,31570,31470,31570
1993/10/14,31410,31470,31250,31290
1993/10/15,31770,31770,31290,31290
1993/10/18,31470,31470,31370,31400
1993/10/19,31720,31720,31430,31450
1993/10/20,31300,31550,31280,31550
1993/10/21,31500,31760,31500,31760
1993/10/22,32100,32100,31760,32090
1993/10/25,31610,32070,31610,31730
1993/10/26,32100,32490,31870,32490
1993/10/27,32380,32490,32300,32440
1993/10/28,32250,32250,31810,31900
1993/10/29,31900,32070,31870,32070
1993/11/01,32300,32300,31790,31790
1993/11/02,31830,31890,31770,31770
1993/11/04,32090,32090,31830,31980
1993/11/05,32090,32260,32050,32050
1993/11/08,32100,32140,31800,31800
1993/11/09,31600,31710,31390,31390
1993/11/10,31790,32590,31790,32590
1993/11/11,33790,33790,33460,33790
1993/11/12,33270,33560,33190,33400
1993/11/15,33210,33390,33200,33280
1993/11/16,33600,33600,33440,33440
1993/11/17,33460,33760,33460,33610
1993/11/18,33800,33800,33500,33500
1993/11/19,33570,33610,33330,33610
1993/11/22,33550,33620,33250,33280
1993/11/24,33050,33050,32730,32740
1993/11/25,32960,32960,31920,31920
1993/11/26,31700,32630,31700,32630
1993/11/29,32880,32880,32630,32630
1993/11/30,32380,32410,32240,32410
1993/12/01,32090,32360,32090,32220
1993/12/02,32380,32430,32290,32290
1993/12/03,32890,32890,32680,32870
1993/12/06,32840,32840,32570,32570
1993/12/07,32700,32700,32490,32600
1993/12/08,32760,32860,32470,32860
1993/12/09,33150,33150,32890,32970
1993/12/10,32810,32810,32750,32750
1993/12/13,32850,32850,32680,32680
1993/12/14,32520,32750,32520,32670
1993/12/15,32780,32780,32680,32680
1993/12/16,32880,32880,32650,32650
1993/12/17,32750,32770,32650,32770
1993/12/20,32870,32990,32810,32990
1993/12/21,32990,33000,32930,32970
1993/12/22,33130,33130,32810,32810
1993/12/24,32970,33030,32790,32900
1993/12/27,32830,33420,32830,33200
1993/12/28,33500,33630,33420,33570
1993/12/29,33570,33570,33380,33550
1993/12/30,33540,33620,33540,33620
1994/01/04,33780,34110,33780,33900
1994/01/05,33580,33890,33580,33700
1994/01/06,33800,33800,33030,33030
1994/01/07,33000,33000,32120,33000
1994/01/10,32880,32880,32420,32420
1994/01/11,32000,32860,32000,32790
1994/01/12,33090,33090,32790,32790
1994/01/13,33250,33290,32990,32990
1994/01/14,33490,33490,32960,33010
1994/01/17,32850,32850,32780,32780
1994/01/18,32470,32550,32450,32530
1994/01/19,32370,32670,32370,32440
1994/01/20,32420,32710,32420,32710
1994/01/21,32480,32600,32480,32580
1994/01/24,32870,32870,32680,32700
1994/01/25,32860,32890,32710,32770
1994/01/26,32690,32750,32690,32700
1994/01/27,32540,32700,32510,32510
1994/01/28,32210,32520,32210,32520
1994/01/31,32420,32500,32330,32490
1994/02/01,32330,32720,32330,32720
1994/02/02,32720,32940,32720,32890
1994/02/03,33050,33050,32790,32790
1994/02/04,32780,32790,32690,32690
1994/02/07,32750,32750,32670,32730
1994/02/08,32730,32730,32700,32700
1994/02/09,32730,32730,32690,32730
1994/02/10,32740,32990,32740,32990
1994/02/14,32670,32990,32670,32760
1994/02/15,32300,32750,32300,32570
1994/02/16,32610,32780,32450,32780
1994/02/17,32630,32700,32520,32520
1994/02/18,32360,32420,32360,32370
1994/02/21,32530,32540,32380,32400
1994/02/22,32560,32610,32450,32540
1994/02/23,32740,32740,32450,32450
1994/02/24,32570,32670,32470,32500
1994/02/25,32440,32480,32390,32480
1994/02/28,32350,32490,32350,32480
1994/03/01,32640,32640,32360,32420
1994/03/02,32580,32600,32370,32600
1994/03/03,32610,32750,32590,32660
1994/03/04,32660,32660,32400,32660
1994/03/07,32660,32680,32660,32680
1994/03/08,32690,32690,32530,32660
1994/03/09,32660,32660,32460,32620
1994/03/10,32710,32710,32490,32600
1994/03/11,32480,32630,32470,32630
1994/03/14,32740,32790,32580,32790
1994/03/15,32900,32900,32870,32880
1994/03/16,32800,32850,32780,32850
1994/03/17,32990,33150,32950,32970
1994/03/18,32970,32990,32830,32990
1994/03/22,32940,33060,32940,33060
1994/03/23,33120,33120,32980,33010
1994/03/24,33180,33230,33030,33230
1994/03/25,33230,33230,33020,33070
1994/03/28,33070,33100,32970,33090
1994/03/29,33060,33150,33050,33140
1994/03/30,33100,33100,32810,32970
1994/03/31,32970,33010,32770,32770
1994/04/01,32770,32770,32610,32650
1994/04/04,32690,32790,32690,32690
1994/04/05,32200,32550,32200,32480
1994/04/06,32880,32950,32740,32780
1994/04/07,32900,32990,32770,32770
1994/04/08,32710,32810,32710,32810
1994/04/11,32810,32900,32580,32630
1994/04/12,32560,32650,32410,32530
1994/04/13,32700,32920,32700,32810
1994/04/14,32810,32950,32810,32850
1994/04/15,32790,32800,32780,32780
1994/04/18,32600,32920,32600,32750
1994/04/19,32750,32890,32470,32470
1994/04/20,32480,32590,32480,32550
1994/04/21,32620,32770,32590,32770
1994/04/22,32770,32770,32610,32770
1994/04/25,32770,32770,32450,32610
1994/04/26,32800,32890,32600,32600
1994/04/27,32650,32650,32600,32600
1994/04/28,32600,32610,32600,32600
1994/05/02,32600,32600,32600,32600
1994/05/06,32440,32610,32440,32610
1994/05/09,32610,32610,32610,32610
1994/05/10,32610,32610,32610,32610
1994/05/11,32710,33030,32710,32710
1994/05/12,32710,32870,32710,32770
1994/05/13,32770,32770,32770,32770
1994/05/16,32770,32770,32770,32770
1994/05/17,32780,32900,32770,32770
1994/05/18,32610,32880,32610,32880
1994/05/19,32880,33040,32880,32990
1994/05/20,32990,33110,32990,33090
1994/05/23,32930,33440,32930,33440
1994/05/24,34630,34640,33840,34090
1994/05/25,33130,33340,32940,32940
1994/05/26,32740,33050,32670,33050
1994/05/27,33050,33050,33000,33000
1994/05/30,33000,33070,33000,33070
1994/05/31,33070,33130,33070,33130
1994/06/01,33650,33760,33010,33010
1994/06/02,33010,33210,32930,33210
1994/06/03,33210,33380,33210,33310
1994/06/06,33310,33310,32890,32890
1994/06/07,32670,32700,32670,32700
1994/06/08,32790,32790,32790,32790
1994/06/09,33060,33260,33060,33260
1994/06/10,33260,33260,33260,33260
1994/06/13,33370,33370,33340,33340
1994/06/14,33340,33340,33200,33200
1994/06/15,33200,33730,33200,33730
1994/06/16,33730,33730,33730,33730
1994/06/17,33730,33800,33730,33800
1994/06/20,33800,34260,33800,33990
1994/06/21,33420,33450,33420,33450
1994/06/22,33280,33700,33280,33700
1994/06/23,33640,33640,33590,33590
1994/06/24,33590,33590,33330,33330
1994/06/27,33330,33450,33330,33450
1994/06/28,33450,33450,33390,33390
1994/06/29,33700,33700,33390,33390
1994/06/30,33090,33110,32620,33110
1994/07/01,33110,33110,33110,33110
1994/07/04,33110,33110,32320,32320
1994/07/05,32320,32630,32320,32410
1994/07/06,32400,32400,32090,32090
1994/07/07,32190,32490,32190,32490
1994/07/08,32490,32830,32490,32740
1994/07/11,32740,32740,32290,32290
1994/07/12,32290,32660,32290,32310
1994/07/13,32250,32510,32250,32510
1994/07/14,32510,32640,32510,32640
1994/07/15,32640,32650,32640,32650
1994/07/18,32650,32650,32370,32370
1994/07/19,32370,32380,32370,32380
1994/07/20,32380,32380,32380,32380
1994/07/21,32380,32420,32380,32420
1994/07/22,33250,33250,32380,32500
1994/07/25,32390,32420,32330,32420
1994/07/26,32420,32420,32420,32420
1994/07/27,32420,32420,32420,32420
1994/07/28,32420,32420,32420,32420
1994/07/29,32420,32420,32420,32420
1994/08/01,32420,32420,32420,32420
1994/08/02,32420,32420,32400,32400
1994/08/03,32400,32400,32400,32400
1994/08/04,32400,32400,32400,32400
1994/08/05,32400,32400,32400,32400
1994/08/08,32400,32400,32400,32400
1994/08/09,32400,32400,32400,32400
1994/08/10,32400,32400,32400,32400
1994/08/11,32400,32400,32100,32100
1994/08/12,32000,32000,31890,31890
1994/08/15,31890,31890,31890,31890
1994/08/16,31890,31890,31890,31890
1994/08/17,31890,31890,31890,31890
1994/08/18,31890,31890,31790,31790
1994/08/19,31790,31790,31790,31790
1994/08/22,31790,31790,31460,31460
1994/08/23,31460,31460,30260,30260
1994/08/24,30260,31090,30260,31090
1994/08/25,31090,31090,31080,31080
1994/08/26,31080,31080,30670,31000
1994/08/29,30810,30810,30810,30810
1994/08/30,30810,30810,30810,30810
1994/08/31,30690,30690,30690,30690
1994/09/01,30690,30980,30690,30980
1994/09/02,30980,30980,30980,30980
1994/09/05,30980,30980,30980,30980
1994/09/06,30980,30980,30510,30510
1994/09/07,30510,30510,30090,30090
1994/09/08,30090,30090,29890,29890
1994/09/09,29890,29890,29790,29790
1994/09/12,29790,29790,29290,29290
1994/09/13,29190,29190,29120,29120
1994/09/14,29120,29120,29120,29120
1994/09/16,29120,29120,29000,29000
1994/09/19,29000,29000,28980,29000
1994/09/20,29000,29320,29000,29320
1994/09/21,29320,29320,29200,29200
1994/09/22,29100,29100,28700,28700
1994/09/26,28490,28490,28290,28320
1994/09/27,30070,30070,29900,29900
