1994/01/27,446,446,446,446
1994/01/28,442,442,442,442
1994/01/31,444,444,444,444
1994/02/01,440,440,440,440
1994/02/02,445,445,445,445
1994/02/03,446,446,446,446
1994/02/04,448,448,448,448
1994/02/07,450,450,450,450
1994/02/08,454,454,454,454
1994/02/09,455,455,455,455
1994/02/10,463,463,463,463
1994/02/14,458,458,458,458
1994/02/15,449,449,449,449
1994/02/16,451,451,451,451
1994/02/17,451,451,451,451
1994/02/18,450,450,450,450
1994/02/21,451,451,451,451
1994/02/22,451,451,451,451
1994/02/23,449,449,449,449
1994/02/24,450,454,450,454
1994/02/25,451,451,447,447
1994/02/28,453,453,453,453
1994/03/01,458,458,458,458
1994/03/02,455,455,455,455
1994/03/03,454,454,454,454
1994/03/04,448,448,448,448
1994/03/07,448,448,448,448
1994/03/08,448,448,448,448
1994/03/09,447,447,447,447
1994/03/10,453,453,453,453
1994/03/11,454,454,454,454
1994/03/14,458,458,458,458
1994/03/15,453,453,453,453
1994/03/16,454,454,454,454
1994/03/17,455,455,455,455
1994/03/18,455,455,455,455
1994/03/22,456,456,456,456
1994/03/23,458,458,458,458
1994/03/24,456,456,455,455
1994/03/25,460,460,460,460
1994/03/28,450,450,450,450
