1993/08/27,32300,32350,32190,32260
1993/08/30,32340,32400,32340,32400
1993/08/31,32490,32900,32490,32840
1993/09/01,32690,32850,32590,32850
1993/09/02,32680,32710,32550,32590
1993/09/03,32710,32710,32600,32600
1993/09/06,32660,32880,32610,32880
1993/09/07,32990,32990,32680,32680
1993/09/08,31480,31780,31480,31650
1993/09/09,31710,31810,31710,31800
1993/09/10,31260,31280,31190,31280
1993/09/13,30740,31200,30740,31200
1993/09/14,31280,31390,31030,31030
1993/09/16,31100,31110,30920,30970
1993/09/17,30800,30800,30420,30420
1993/09/20,30770,30770,30600,30600
1993/09/21,30660,30950,30660,30950
1993/09/22,31120,31120,30900,30900
1993/09/24,31100,31350,31100,31350
1993/09/27,31250,31530,31230,31450
1993/09/28,31370,31370,31160,31230
1993/09/29,31000,31150,30910,31150
1993/09/30,30900,30930,30850,30910
1993/10/01,31160,31180,30990,31040
1993/10/04,30600,30790,30580,30790
1993/10/05,30550,30550,30510,30510
1993/10/06,30610,30890,30610,30890
1993/10/07,30710,30840,30710,30770
1993/10/08,30780,30790,30740,30770
1993/10/12,30900,30900,30840,30850
1993/10/13,30900,30970,30900,30970
1993/10/14,30920,30980,30800,30850
1993/10/15,31000,31000,30900,30900
1993/10/18,30940,30990,30830,30830
1993/10/19,30890,30920,30890,30920
1993/10/20,30890,30900,30860,30860
1993/10/21,30900,31100,30890,31100
1993/10/22,31310,31490,31310,31470
1993/10/25,31590,31590,31410,31490
1993/10/26,31530,31800,31520,31520
1993/10/27,31520,31520,31360,31410
1993/10/28,31500,31500,31270,31290
1993/10/29,31110,31300,31110,31300
1993/11/01,31330,31330,31120,31180
1993/11/02,31180,31300,31100,31250
1993/11/04,31400,31500,31370,31500
1993/11/05,31670,31860,31670,31760
1993/11/08,31970,31970,31700,31760
1993/11/09,31590,31590,31320,31480
1993/11/10,31720,32260,31720,32260
1993/11/11,33130,33460,33130,33460
1993/11/12,32940,32940,32690,32740
1993/11/15,32710,32800,32670,32800
1993/11/16,32960,33020,32910,32910
1993/11/17,32680,32800,32610,32800
1993/11/18,33020,33190,33020,33060
1993/11/19,33010,33050,32940,32940
1993/11/22,32960,32990,32770,32770
1993/11/24,32500,32540,32420,32420
1993/11/25,32210,32220,31850,31850
1993/11/26,31470,31800,31470,31770
1993/11/29,31900,31910,31700,31700
1993/11/30,31760,31800,31710,31800
1993/12/01,31390,31600,31390,31600
1993/12/02,31600,31650,31600,31600
1993/12/03,31780,31820,31740,31800
1993/12/06,31740,31740,31590,31630
1993/12/07,31630,31680,31630,31650
1993/12/08,31930,31930,31890,31890
1993/12/09,32000,32040,31960,31960
1993/12/10,31960,31990,31960,31990
1993/12/13,31990,31990,31910,31980
1993/12/14,31800,31800,31530,31650
1993/12/15,31710,31800,31710,31790
1993/12/16,31810,31860,31800,31860
1993/12/17,31960,32100,31960,32100
1993/12/20,32210,32370,32210,32280
1993/12/21,32160,32290,32160,32290
1993/12/22,32350,32350,32220,32260
1993/12/24,32260,32370,32260,32370
1993/12/27,32470,32630,32470,32530
1993/12/28,32870,33180,32870,33150
1993/12/29,33130,33210,33090,33210
1993/12/30,33160,33360,33160,33360
1994/01/04,33430,33590,33430,33590
1994/01/05,33510,33510,33430,33450
1994/01/06,33500,33500,33270,33290
1994/01/07,33360,33360,32750,32820
1994/01/10,32660,32660,32570,32570
1994/01/11,32350,32410,32290,32390
1994/01/12,32470,32550,32430,32460
1994/01/13,32700,32820,32690,32730
1994/01/14,32910,33020,32910,32940
1994/01/17,32990,32990,32910,32910
1994/01/18,32750,32750,32650,32650
1994/01/19,32640,32640,32640,32640
1994/01/20,32600,32600,32400,32400
1994/01/21,32240,32330,32170,32330
1994/01/24,32330,32470,32330,32430
1994/01/25,32460,32630,32460,32630
1994/01/26,32630,32630,32540,32550
1994/01/27,32450,32490,32450,32490
1994/01/28,32400,32400,32370,32370
1994/01/31,32240,32250,32240,32250
1994/02/01,32150,32190,32150,32190
1994/02/02,32160,32340,32160,32340
1994/02/03,32300,32320,32300,32320
1994/02/04,32290,32290,32270,32270
1994/02/07,32200,32200,32180,32200
1994/02/08,32100,32190,32100,32190
1994/02/09,32190,32210,32170,32200
1994/02/10,32200,32480,32200,32350
1994/02/14,32290,32290,32240,32260
1994/02/15,32000,32000,31570,31660
1994/02/16,31680,31800,31680,31800
1994/02/17,31870,31870,31790,31800
1994/02/18,31680,31710,31680,31690
1994/02/21,31690,31740,31660,31740
1994/02/22,31780,31830,31780,31830
1994/02/23,31830,31830,31810,31810
1994/02/24,31810,31810,31810,31810
1994/02/25,31810,31810,31810,31810
1994/02/28,31700,31730,31680,31700
1994/03/01,31700,31800,31700,31800
1994/03/02,31800,31850,31800,31840
1994/03/03,31840,31840,31790,31790
1994/03/04,31570,31690,31530,31690
1994/03/07,31690,31800,31690,31800
1994/03/08,31810,31810,31800,31800
1994/03/09,31790,31800,31790,31800
1994/03/10,31840,31870,31840,31850
1994/03/11,31830,31860,31830,31850
1994/03/14,31850,31950,31850,31950
1994/03/15,32280,32670,32280,32610
1994/03/16,32600,32600,32460,32460
1994/03/17,32460,32520,32460,32520
1994/03/18,32520,32520,32480,32500
1994/03/22,32400,32450,32380,32450
1994/03/23,32460,32510,32460,32510
1994/03/24,32760,32790,32760,32760
1994/03/25,32680,32690,32680,32690
1994/03/28,32650,32660,32650,32660
1994/03/29,32660,32660,32620,32620
1994/03/30,32500,32500,32170,32170
1994/03/31,32120,32120,32080,32080
1994/04/01,31720,31740,31720,31740
1994/04/04,31750,31790,31750,31780
1994/04/05,30870,30930,30870,30910
1994/04/06,31050,31160,31050,31080
1994/04/07,31120,31230,31120,31230
1994/04/08,31200,31210,31180,31190
1994/04/11,31180,31180,31060,31060
1994/04/12,30580,30580,30510,30510
1994/04/13,30470,30610,30470,30570
1994/04/14,30570,30630,30570,30620
1994/04/15,30590,30590,30590,30590
1994/04/18,30590,30660,30590,30650
1994/04/19,30650,30650,30610,30610
1994/04/20,30640,30730,30640,30730
1994/04/21,30900,30960,30900,30920
1994/04/22,30920,31190,30920,31190
1994/04/25,30890,31030,30890,31030
1994/04/26,31300,31460,31290,31460
1994/04/27,31390,31390,31250,31290
1994/04/28,31290,31290,31130,31130
1994/05/02,31130,31180,31130,31180
1994/05/06,30870,30890,30870,30890
1994/05/09,30940,31070,30940,31050
1994/05/10,30990,30990,30860,30860
1994/05/11,30860,30870,30860,30860
1994/05/12,30860,30930,30860,30930
1994/05/13,30930,30930,30900,30900
1994/05/16,30870,30870,30870,30870
1994/05/17,30970,31190,30970,31190
1994/05/18,31310,31370,31300,31300
1994/05/19,31490,31590,31490,31500
1994/05/20,31540,31540,31510,31510
1994/05/23,31570,31750,31570,31750
1994/05/24,32950,32950,32530,32570
1994/05/25,31800,31800,31640,31640
1994/05/26,31090,31240,31090,31240
1994/05/27,31220,31340,31220,31340
1994/05/30,31500,31620,31500,31500
1994/05/31,31500,31800,31500,31800
1994/06/01,32610,32670,32460,32460
1994/06/02,32460,32700,32460,32660
1994/06/03,32690,32960,32690,32940
1994/06/06,32840,32840,32580,32580
1994/06/07,31900,32020,31830,32020
1994/06/08,32200,32950,32200,32950
1994/06/09,33000,33410,33000,33100
1994/06/10,33380,33530,33200,33290
1994/06/13,33460,33460,33140,33140
1994/06/14,33200,33230,33200,33230
1994/06/15,33270,33700,33270,33700
1994/06/16,34090,34090,33870,33870
1994/06/17,33850,33950,33850,33920
1994/06/20,33990,34210,33990,34210
1994/06/21,33040,33040,33010,33010
1994/06/22,32790,32920,32730,32840
1994/06/23,32470,32490,32470,32470
1994/06/24,32470,32470,32330,32330
1994/06/27,31900,32410,31900,32410
1994/06/28,32340,32340,31910,31910
1994/06/29,32650,32650,32350,32400
1994/06/30,31810,32100,31810,32100
1994/07/01,32000,32000,31940,31940
1994/07/04,30990,30990,30740,30740
1994/07/05,30580,30600,29780,30600
1994/07/06,29700,29700,29700,29700
1994/07/07,29900,30330,29900,30330
1994/07/08,31090,31530,31090,31530
1994/07/11,32170,32480,32170,32460
1994/07/12,32460,32460,31530,31530
1994/07/13,31430,32110,31430,32100
1994/07/14,32100,32410,32100,32410
1994/07/15,32270,32270,31990,31990
1994/07/18,31480,31480,30790,30790
1994/07/19,30470,30470,30090,30090
1994/07/20,29590,29610,29530,29610
1994/07/21,29520,30810,29520,30810
1994/07/22,30830,31710,30830,31710
1994/07/25,32100,32100,31690,31690
1994/07/26,31490,31490,31490,31490
1994/07/27,31490,31690,31490,31690
1994/07/28,31690,31880,31690,31880
1994/07/29,31890,32230,31890,32230
1994/08/01,32230,32230,31990,31990
1994/08/02,31990,31990,31200,31200
1994/08/03,30850,30890,30800,30800
1994/08/04,30690,30690,30150,30150
1994/08/05,30650,30650,30650,30650
1994/08/08,30500,30500,30500,30500
1994/08/09,30650,30650,30300,30300
1994/08/10,30300,30300,30090,30100
1994/08/11,30090,30090,29990,29990
1994/08/12,29990,29990,29990,29990
1994/08/15,29990,30250,29990,30250
1994/08/16,30190,30190,30090,30090
1994/08/17,30090,30090,30000,30000
1994/08/18,30000,30000,29940,29940
1994/08/19,29940,29940,29890,29890
1994/08/22,29890,29890,29890,29890
1994/08/23,29890,30000,29110,29110
1994/08/24,29110,29120,29070,29070
1994/08/25,29060,29060,28240,28240
1994/08/26,27980,28990,27890,28990
