1993/07/28,35800,36360,35800,36360
1993/07/29,35800,35800,35480,35570
1993/07/30,35410,35720,35410,35420
1993/08/02,34600,35350,34600,35350
1993/08/03,36190,36190,35600,36000
1993/08/04,35990,35990,35610,35610
1993/08/05,35450,35450,35130,35270
1993/08/06,34270,34270,34070,34070
1993/08/09,34230,34380,33160,33500
1993/08/10,33000,33600,33000,33600
1993/08/11,33600,33800,33400,33400
1993/08/12,33380,33380,32670,32670
1993/08/13,32100,32100,31480,31640
1993/08/16,31430,31570,31100,31100
1993/08/17,31140,31160,30930,30930
1993/08/18,31250,32100,31250,32000
1993/08/19,31900,31900,31390,31780
1993/08/20,32980,32980,32600,32600
1993/08/23,32620,32620,32140,32400
1993/08/24,32560,33030,32560,32980
1993/08/25,32610,32760,32480,32480
1993/08/26,32320,32670,32320,32610
1993/08/27,31970,31970,31410,31570
1993/08/30,32210,32210,31940,31940
1993/08/31,32100,32830,32100,32830
1993/09/01,32230,32260,32100,32100
1993/09/02,31520,31960,31520,31960
1993/09/03,32280,32280,32000,32000
1993/09/06,32320,32330,32160,32330
1993/09/07,32330,32500,32330,32400
1993/09/08,31440,31910,31440,31910
1993/09/09,31750,32150,31750,32150
1993/09/10,31570,31630,31200,31200
1993/09/13,30620,31380,30620,31380
1993/09/14,31990,32000,31470,31480
1993/09/16,31180,31660,31180,31600
1993/09/17,31260,31260,30980,30980
1993/09/20,31300,31300,30930,30990
1993/09/21,31150,31700,31150,31700
1993/09/22,31730,31730,31440,31440
1993/09/24,31490,31950,31490,31510
1993/09/27,31460,32220,31460,32220
1993/09/28,31850,31850,31730,31760
1993/09/29,31330,31460,31300,31460
1993/09/30,31140,31510,31140,31510
1993/10/01,31510,31640,31360,31470
1993/10/04,31000,31210,31000,31200
1993/10/05,30720,31170,30720,31170
1993/10/06,31330,31510,31180,31490
1993/10/07,31330,31490,31330,31440
1993/10/08,31720,31720,31440,31440
1993/10/12,31760,31760,31500,31600
1993/10/13,31590,31610,31500,31610
1993/10/14,31450,31550,31330,31330
1993/10/15,31810,31810,31250,31250
1993/10/18,31410,31410,31260,31260
1993/10/19,31580,31630,31430,31450
1993/10/20,31300,31600,31280,31600
1993/10/21,31550,31880,31550,31880
1993/10/22,32300,32300,31910,31990
1993/10/25,31510,31960,31510,31850
1993/10/26,32200,32300,31840,32300
1993/10/27,32140,32260,32090,32150
1993/10/28,31960,31960,31510,31600
1993/10/29,31600,31730,31510,31730
1993/11/01,31890,31890,31430,31430
1993/11/02,31540,31580,31420,31420
1993/11/04,31740,31740,31690,31720
1993/11/05,31950,31990,31800,31800
1993/11/08,31660,31720,31490,31490
1993/11/09,31100,31280,31080,31080
1993/11/10,31720,32280,31720,32280
1993/11/11,33480,33480,33190,33190
1993/11/12,32700,33200,32700,33020
1993/11/15,32880,33140,32880,33140
1993/11/16,33620,33690,33540,33690
1993/11/17,33300,33690,33300,33670
1993/11/18,33720,33860,33660,33660
1993/11/19,33660,33670,33400,33670
1993/11/22,33600,33680,33310,33310
1993/11/24,33310,33310,32800,32800
1993/11/25,33280,33280,31880,31880
1993/11/26,31610,32350,31610,32350
1993/11/29,32670,32670,32290,32290
1993/11/30,31970,32320,31970,32270
1993/12/01,31950,32170,31950,32000
1993/12/02,32190,32200,32180,32200
1993/12/03,32840,32840,32480,32660
1993/12/06,32740,32740,32360,32600
1993/12/07,32600,32700,32490,32700
1993/12/08,32860,32870,32540,32800
1993/12/09,33090,33200,32990,32990
1993/12/10,32830,32990,32830,32890
1993/12/13,32990,33020,32980,32980
1993/12/14,32830,32910,32830,32890
1993/12/15,32980,32990,32880,32880
1993/12/16,33080,33080,32740,32740
1993/12/17,32900,32960,32850,32950
1993/12/20,33000,33090,33000,33010
1993/12/21,33010,33020,33010,33020
1993/12/22,33180,33180,32860,32860
1993/12/24,33020,33020,32860,32870
1993/12/27,32710,33310,32710,33200
1993/12/28,33220,33400,33220,33390
1993/12/29,33390,33540,33390,33540
1993/12/30,33540,33960,33540,33840
1994/01/04,34000,34100,34000,34100
1994/01/05,33780,33890,33700,33800
1994/01/06,33800,33830,33200,33200
1994/01/07,33200,33200,32280,32410
1994/01/10,32410,32410,31900,31900
1994/01/11,31580,32330,31580,32330
1994/01/12,32700,32700,32550,32630
1994/01/13,32850,33050,32850,32870
1994/01/14,33460,33460,32970,33000
1994/01/17,32840,33200,32840,33100
1994/01/18,32780,32780,32780,32780
1994/01/19,32620,32630,32620,32620
1994/01/20,32620,32770,32530,32530
1994/01/21,32480,32600,32400,32600
1994/01/24,32760,32790,32610,32770
1994/01/25,32930,32930,32870,32870
1994/01/26,32790,32800,32790,32800
1994/01/27,32640,32750,32520,32570
1994/01/28,32250,32400,32240,32400
1994/01/31,32300,32390,32210,32390
1994/02/01,32230,32430,32230,32430
1994/02/02,32430,32750,32430,32590
1994/02/03,32750,32750,32620,32650
1994/02/04,32650,32650,32490,32530
1994/02/07,32550,32550,32500,32550
1994/02/08,32550,32990,32550,32990
1994/02/09,32600,32610,32450,32610
1994/02/10,32770,32830,32610,32830
1994/02/14,32510,32830,32510,32600
1994/02/15,32020,32500,32020,32340
1994/02/16,32500,32720,32340,32720
1994/02/17,32560,32600,32420,32580
1994/02/18,32420,32580,32420,32420
1994/02/21,32580,32580,32420,32420
1994/02/22,32580,32660,32440,32440
1994/02/23,32640,32640,32440,32600
1994/02/24,32600,32730,32480,32580
1994/02/25,32600,32630,32550,32630
1994/02/28,32500,32590,32300,32300
1994/03/01,32460,32470,32350,32410
1994/03/02,32570,32570,32310,32340
1994/03/03,32180,32400,32180,32370
1994/03/04,32370,32500,32340,32340
1994/03/07,32340,32500,32340,32500
1994/03/08,32510,32510,32350,32480
1994/03/09,32480,32540,32320,32540
1994/03/10,32700,32700,32460,32480
1994/03/11,32340,32420,32160,32420
1994/03/14,32590,32770,32430,32770
1994/03/15,32960,33100,32960,33100
1994/03/16,33020,33020,33000,33000
1994/03/17,33150,33310,33150,33300
1994/03/18,33300,33450,33290,33450
1994/03/22,33400,33410,33380,33410
1994/03/23,33470,33620,33460,33540
1994/03/24,33650,33660,33500,33660
1994/03/25,33660,33670,33640,33640
1994/03/28,33640,33640,33480,33610
1994/03/29,33610,33700,33600,33690
1994/03/30,33650,33660,33500,33660
1994/03/31,33660,33820,33660,33660
1994/04/01,33660,33660,33290,33350
1994/04/04,33510,33670,33450,33450
1994/04/05,32810,32810,32490,32580
1994/04/06,32900,32950,32740,32910
1994/04/07,32910,32980,32790,32790
1994/04/08,32730,32890,32730,32890
1994/04/11,32890,32890,32500,32550
1994/04/12,32390,32760,32390,32630
1994/04/13,32710,32870,32710,32870
1994/04/14,32870,33030,32870,32870
1994/04/15,33030,33030,32870,32870
1994/04/18,32620,32940,32620,32780
1994/04/19,32780,32940,32620,32940
1994/04/20,32950,32950,32790,32790
1994/04/21,32790,32960,32790,32960
1994/04/22,32960,32960,32800,32960
1994/04/25,32960,32960,32640,32800
1994/04/26,32990,33150,32980,32980
1994/04/27,32920,32920,32920,32920
1994/04/28,32920,32930,32920,32930
1994/05/02,32930,32930,32930,32930
1994/05/06,32770,32770,32770,32770
1994/05/09,32770,32770,32770,32770
1994/05/10,32770,32770,32770,32770
1994/05/11,32770,33090,32770,32770
1994/05/12,32770,32770,32770,32770
1994/05/13,32770,32770,32770,32770
1994/05/16,32770,32770,32770,32770
1994/05/17,32780,32890,32780,32890
1994/05/18,32730,32890,32730,32730
1994/05/19,32730,32890,32730,32890
1994/05/20,32890,33090,32890,33090
1994/05/23,32930,33390,32930,33390
1994/05/24,34580,34590,33990,33990
1994/05/25,33030,33030,32870,33010
1994/05/26,32810,32990,32800,32990
1994/05/27,32990,33020,32990,33020
1994/05/30,33020,33090,33020,33090
1994/05/31,33090,33280,33090,33280
1994/06/01,33800,33910,33540,33540
1994/06/02,33540,33640,33540,33640
1994/06/03,33640,33810,33640,33810
1994/06/06,33810,33810,33550,33550
1994/06/07,33310,33310,33310,33310
1994/06/08,33310,33310,33310,33310
1994/06/09,33310,33310,33310,33310
1994/06/10,33310,33310,33310,33310
1994/06/13,33310,33310,33310,33310
1994/06/14,33310,33310,33310,33310
1994/06/15,33310,33590,33310,33590
1994/06/16,33590,33590,33590,33590
1994/06/17,33590,33590,33590,33590
1994/06/20,33590,34170,33590,34170
1994/06/21,34170,34170,34160,34160
1994/06/22,33990,34160,33990,34160
1994/06/23,34100,34100,34100,34100
1994/06/24,34100,34100,33640,33640
1994/06/27,33640,33640,33640,33640
1994/06/28,33640,33640,33640,33640
1994/06/29,33640,33640,33550,33550
1994/06/30,33550,33550,33550,33550
1994/07/01,33550,33550,33550,33550
1994/07/04,33550,33550,32760,32760
1994/07/05,32760,32980,32760,32980
1994/07/06,32980,32980,32980,32980
1994/07/07,32980,33300,32980,33300
1994/07/08,33300,33300,33210,33210
1994/07/11,33210,33210,33210,33210
1994/07/12,33210,33210,33210,33210
1994/07/13,33150,33710,33150,33710
1994/07/14,33710,33710,33670,33700
1994/07/15,33700,33700,33700,33700
1994/07/18,33700,33700,33580,33580
1994/07/19,33580,33580,33580,33580
1994/07/20,33580,35280,33580,34780
1994/07/21,34530,34530,33760,33760
1994/07/22,33760,33760,33500,33500
1994/07/25,33390,33390,33210,33210
1994/07/26,33210,33210,33200,33200
