1994/03/29,164.5,164.5,164.5,164.5
1994/03/30,164.5,164.5,160.5,160.5
1994/03/31,160.5,160.5,160.5,160.5
1994/04/01,160.5,160.5,160.5,160.5
1994/04/04,160.5,160.5,160.5,160.5
1994/04/05,160.5,160.5,160.5,160.5
1994/04/06,160.5,160.5,160.5,160.5
1994/04/07,160.5,160.5,160.5,160.5
1994/04/08,160.5,160.5,160.5,160.5
1994/04/11,160.5,160.5,157.5,157.5
1994/04/12,157.5,157.5,157.5,157.5
1994/04/13,157.5,157.5,157.5,157.5
1994/04/14,157.5,157.5,157.5,157.5
1994/04/15,157.5,157.5,157.5,157.5
1994/04/18,157.5,157.5,157.5,157.5
1994/04/19,157.5,157.5,157.5,157.5
1994/04/20,157.5,157.5,157.5,157.5
1994/04/21,157.5,157.5,157.5,157.5
1994/04/22,157.5,157.5,157.5,157.5
1994/04/25,157.5,160.1,157.5,160.1
1994/04/26,160.1,160.1,160.1,160.1
1994/04/27,160.1,160.1,160.1,160.1
1994/04/28,160.1,160.1,160.1,160.1
1994/05/02,160.1,160.1,160.1,160.1
1994/05/06,160.1,160.1,160.1,160.1
1994/05/09,160.1,160.1,160.1,160.1
1994/05/10,160.1,160.1,160.1,160.1
1994/05/11,160.1,160.1,160.1,160.1
1994/05/12,160.1,160.1,160.1,160.1
1994/05/13,160.1,160.1,160.1,160.1
1994/05/16,160.1,160.1,160.1,160.1
1994/05/17,160.1,160.1,160.1,160.1
1994/05/18,160.1,160.1,160.1,160.1
1994/05/19,160.1,160.1,160.1,160.1
1994/05/20,160.1,160.1,160.1,160.1
1994/05/23,160.1,160.1,160.1,160.1
1994/05/24,160.1,160.1,160.1,160.1
1994/05/25,160.1,160.1,160.1,160.1
1994/05/26,160.1,160.1,160.1,160.1
1994/05/27,160.1,160.1,160.1,160.1
1994/05/30,160.1,160.1,160.1,160.1
1994/05/31,160.1,160.1,160.1,160.1
1994/06/01,160.1,160.1,160.1,160.1
1994/06/02,160.1,160.1,160.1,160.1
1994/06/03,160.1,160.1,160.1,160.1
1994/06/06,160.1,160.1,160.1,160.1
1994/06/07,160.1,160.1,160.1,160.1
1994/06/08,160.1,160.1,160.1,160.1
1994/06/09,160.1,160.1,160.1,160.1
1994/06/10,160.1,160.1,160.1,160.1
1994/06/13,160.1,160.1,160.1,160.1
1994/06/14,160.1,160.1,160.1,160.1
1994/06/15,160.1,160.1,160.1,160.1
1994/06/16,160.1,160.1,160.1,160.1
1994/06/17,160.1,160.1,160.1,160.1
1994/06/20,160.1,160.1,160.1,160.1
1994/06/21,160.1,160.1,160.1,160.1
1994/06/22,160.1,160.1,160.1,160.1
1994/06/23,160.1,160.1,160.1,160.1
1994/06/24,160.1,160.1,160.1,160.1
1994/06/27,160.1,160.1,160.1,160.1
1994/06/28,160.1,160.1,160.1,160.1
1994/06/29,160.1,160.1,160.1,160.1
1994/06/30,160.1,160.1,160.1,160.1
1994/07/01,160.1,160.1,160.1,160.1
1994/07/04,160.1,160.1,160.1,160.1
1994/07/05,160.1,160.1,160.1,160.1
1994/07/06,160.1,160.1,160.1,160.1
1994/07/07,160.1,160.1,160.1,160.1
1994/07/08,160.1,160.1,160.1,160.1
1994/07/11,160.1,160.1,160.1,160.1
1994/07/12,160.1,160.1,160.1,160.1
1994/07/13,160.1,160.1,160.1,160.1
1994/07/14,160.1,160.1,160.1,160.1
1994/07/15,160.1,160.1,160.1,160.1
1994/07/18,160.1,160.1,160.1,160.1
1994/07/19,160.1,160.1,160.1,160.1
1994/07/20,160.1,160.1,160.1,160.1
1994/07/21,160.1,160.1,160.1,160.1
1994/07/22,160.1,160.1,160.1,160.1
1994/07/25,160.1,160.1,160.1,160.1
1994/07/26,160.1,160.1,160.1,160.1
1994/07/27,160.1,160.1,160.1,160.1
1994/07/28,160.1,160.1,160.1,160.1
1994/07/29,160.1,160.1,160.1,160.1
1994/08/01,160.1,160.1,160.1,160.1
1994/08/02,160.1,160.1,160.1,160.1
1994/08/03,160.1,160.1,160.1,160.1
1994/08/04,160.1,160.1,160.1,160.1
1994/08/05,160.1,160.1,160.1,160.1
1994/08/08,160.1,160.1,160.1,160.1
1994/08/09,160.1,160.1,160.1,160.1
1994/08/10,160.1,160.1,160.1,160.1
1994/08/11,160.1,160.1,160.1,160.1
1994/08/12,160.1,160.1,160.1,160.1
1994/08/15,160.1,160.1,160.1,160.1
1994/08/16,160.1,160.1,160.1,160.1
1994/08/17,160.1,160.1,160.1,160.1
1994/08/18,160.1,160.1,160.1,160.1
1994/08/19,160.1,160.1,160.1,160.1
1994/08/22,160.1,160.1,160.1,160.1
1994/08/23,160.1,160.1,160.1,160.1
1994/08/24,160.1,160.1,160.1,160.1
1994/08/25,160.1,160.1,160.1,160.1
1994/08/26,160.1,160.1,160.1,160.1
1994/08/29,160.1,160.1,160.1,160.1
1994/08/30,160.1,160.1,160.1,160.1
1994/08/31,160.1,160.1,160.1,160.1
1994/09/01,160.1,160.1,160.1,160.1
1994/09/02,160.1,160.1,160.1,160.1
1994/09/05,160.1,160.1,160.1,160.1
1994/09/06,160.1,160.1,160.1,160.1
1994/09/07,160.1,160.1,160.1,160.1
1994/09/08,160.1,160.1,160.1,160.1
1994/09/09,160.1,160.1,160.1,160.1
1994/09/12,160.1,160.1,160.1,160.1
1994/09/13,160.1,160.1,160.1,160.1
1994/09/14,160.1,160.1,160.1,160.1
1994/09/16,160.1,160.1,160.1,160.1
1994/09/19,160.1,160.1,160.1,160.1
1994/09/20,160.1,160.1,160.1,160.1
1994/09/21,160.1,160.1,160.1,160.1
1994/09/22,160.1,160.1,160.1,160.1
1994/09/26,160.1,160.1,160.1,160.1
1994/09/27,160.1,160.1,160.1,160.1
