1994/07/27,1232,1232,1232,1232
1994/07/28,1234,1234,1234,1234
1994/07/29,1243,1243,1243,1243
1994/08/01,1229,1230,1229,1229
1994/08/02,1234,1234,1234,1234
1994/08/03,1228,1228,1228,1228
1994/08/04,1224,1224,1224,1224
1994/08/05,1230,1230,1230,1230
1994/08/08,1230,1230,1230,1230
1994/08/09,1236,1236,1236,1236
1994/08/10,1240,1240,1240,1240
1994/08/11,1236,1236,1236,1236
1994/08/12,1232,1232,1227,1227
1994/08/15,1223,1223,1223,1223
1994/08/16,1222,1222,1222,1222
1994/08/17,1231,1231,1231,1231
1994/08/18,1223,1223,1222,1222
1994/08/19,1216,1216,1216,1216
1994/08/22,1213,1213,1211,1211
1994/08/23,1208,1208,1208,1208
1994/08/24,1206,1210,1206,1210
1994/08/25,1231,1231,1231,1231
1994/08/26,1235,1236,1232,1232
1994/08/29,1240,1243,1240,1243
1994/08/30,1249,1250,1249,1250
1994/08/31,1241,1242,1241,1242
1994/09/01,1250,1250,1248,1248
1994/09/02,1246,1246,1246,1246
1994/09/05,1240,1242,1240,1242
1994/09/06,1243,1243,1233,1238
1994/09/07,1242,1242,1239,1239
1994/09/08,1248,1248,1248,1248
1994/09/09,1255,1255,1251,1251
1994/09/12,1255,1255,1249,1249
1994/09/13,1250,1250,1248,1248
1994/09/14,1245,1245,1241,1245
1994/09/16,1244,1244,1239,1242
1994/09/19,1244,1244,1241,1242
1994/09/20,1239,1246,1239,1246
1994/09/21,1241,1247,1240,1247
1994/09/22,1244,1244,1238,1238
1994/09/26,1244,1248,1244,1248
1994/09/27,1249,1249,1249,1249
