1993/11/26,175.3,178.1,175.3,178.1
1993/11/29,177.2,178.9,177.2,178.9
1993/11/30,178.5,182.3,178.5,182.3
1993/12/01,181.5,182.1,181,182.1
1993/12/02,182,182.1,180.6,180.6
1993/12/03,180.7,181.3,180.6,181.3
1993/12/06,183,183.2,182,182
1993/12/07,182,184.1,182,183.9
1993/12/08,184.2,184.2,181.5,181.5
1993/12/09,182,182.6,182,182.6
1993/12/10,182.7,182.7,181.9,181.9
1993/12/13,180.1,180.3,180.1,180.1
1993/12/14,180.1,181.1,180.1,181.1
1993/12/15,180.9,181.1,180.6,180.9
1993/12/16,183.1,184.3,183.1,184.3
1993/12/17,183.9,183.9,183.3,183.3
1993/12/20,183.9,183.9,183,183.8
1993/12/21,185.4,185.9,185.3,185.9
1993/12/22,186.7,187,186.1,186.7
1993/12/24,185.9,186.8,184.2,184.2
1993/12/27,184.9,185,184.2,184.7
1993/12/28,184.5,185.5,184.5,185.2
1993/12/29,185.5,185.7,185.3,185.7
1993/12/30,188.3,188.4,188.3,188.4
1994/01/04,189.7,189.7,189,189
1994/01/05,187.1,187.3,187.1,187.3
1994/01/06,188.3,188.3,187.5,187.6
1994/01/07,188,188,187,187.4
1994/01/10,186.2,186.2,184.7,184.7
1994/01/11,186,186.9,185.7,186.9
1994/01/12,187.1,187.1,186,186.7
1994/01/13,185.9,186.1,185.8,186.1
1994/01/14,186.9,188,186.9,188
1994/01/17,188.4,188.4,186.9,186.9
1994/01/18,187,188.5,187,188.5
1994/01/19,189.3,190.7,189.3,190.7
1994/01/20,193,193,189.7,189.7
1994/01/21,189.7,194.1,189.7,194.1
1994/01/24,194.3,194.3,193.5,193.5
1994/01/25,196,200.9,196,200.9
1994/01/26,199,199,197.9,197.9
1994/01/27,196,200.9,196,200.7
1994/01/28,202.2,203.3,202.2,203.3
1994/01/31,206.7,206.8,205.4,205.4
1994/02/01,205.9,207.6,204.8,204.8
1994/02/02,205.2,207,205.2,207
1994/02/03,207.3,213.5,207.3,213.5
1994/02/04,213.6,221.5,213.6,221.5
1994/02/07,221.5,223,219.9,223
1994/02/08,220.5,220.9,215,215
1994/02/09,216.9,220.9,216.9,219.9
1994/02/10,224.9,224.9,222.1,222.3
1994/02/14,219.9,219.9,214.4,214.4
1994/02/15,208.3,210.5,207.9,207.9
1994/02/16,208.1,208.3,204.6,204.6
1994/02/17,204.9,207.4,204.1,207.4
1994/02/18,207.2,207.9,207.2,207.5
1994/02/21,209.4,209.5,208.5,208.5
1994/02/22,204.9,204.9,202.9,203
1994/02/23,204,204.9,200.1,200.1
1994/02/24,202.5,202.5,201.9,201.9
1994/02/25,199,199.1,198,199.1
1994/02/28,195.9,197,195.9,196
1994/03/01,196.9,197.9,196.5,197.8
1994/03/02,198.1,198.1,197.1,197.1
1994/03/03,195.5,198.5,195.5,198.5
1994/03/04,198,199.9,198,199.8
1994/03/07,201.9,201.9,200,200
1994/03/08,200.1,204,200.1,203
1994/03/09,202.8,203.4,202.8,203.4
1994/03/10,205.9,208.9,205.9,208.4
1994/03/11,207.7,208,207.3,207.3
1994/03/14,209.1,211.4,209.1,210.7
1994/03/15,209.9,209.9,208.3,209.4
1994/03/16,209,209.9,209,209.6
1994/03/17,207.9,210,207.9,209.1
1994/03/18,209.2,209.8,209.2,209.8
1994/03/22,208.9,209.9,208.9,209.6
1994/03/23,209.2,209.7,209,209.7
1994/03/24,211,211.3,210.9,211.3
1994/03/25,211,214.9,211,214.9
1994/03/28,218.1,218.1,217.5,217.8
1994/03/29,216.6,218.7,216.3,217.5
1994/03/30,217.5,217.5,216,216
1994/03/31,216.3,216.3,215.8,215.8
1994/04/01,217.5,217.7,217.3,217.7
1994/04/04,219.4,219.4,218.9,218.9
1994/04/05,214.5,215.3,214.5,214.9
1994/04/06,215,216,215,216
1994/04/07,216.5,216.5,216,216.5
1994/04/08,215,215,213.6,214.9
1994/04/11,213.4,213.8,212.5,212.5
1994/04/12,210.9,212.6,210.9,212.6
1994/04/13,215,215.5,214.9,214.9
1994/04/14,216.2,217,216.2,217
1994/04/15,219.5,220,219.5,219.9
1994/04/18,218.3,219.6,218.3,219.6
1994/04/19,219.1,220.9,219.1,220.9
1994/04/20,220.9,222.8,220.9,222.7
1994/04/21,223.2,224.5,223,224
1994/04/22,224.4,224.5,223.5,224.4
1994/04/25,224.9,224.9,223,223
1994/04/26,226.4,228.8,226.4,228.8
1994/04/27,227,227.1,226,227
1994/04/28,227.9,229.3,227.9,229.3
1994/05/02,229.2,229.2,228.5,228.5
1994/05/06,228.4,228.9,226.9,226.9
1994/05/09,225.9,226.7,225.9,226.7
1994/05/10,222.1,222.1,217.7,217.9
1994/05/11,218.4,218.4,212.7,212.7
1994/05/12,213.5,214.1,213,213
1994/05/13,211.1,211.1,206.4,206.4
1994/05/16,207.4,208,206,206.8
1994/05/17,207.1,207.1,206.9,206.9
1994/05/18,203,203,197.6,199.7
1994/05/19,199.7,199.7,198.9,198.9
1994/05/20,199.8,199.8,194.1,194.1
1994/05/23,195.5,195.5,195,195
1994/05/24,195.5,196.3,195.5,196.1
1994/05/25,198.1,198.7,197,198.3
1994/05/26,195.4,195.4,190.9,190.9
