1993/07/27,90.5,90.5,89.2,89.2
1993/07/28,88.9,89.7,88.9,89.7
1993/07/29,89.2,89.4,89,89
1993/07/30,90.1,90.1,89.9,89.9
1993/08/02,89,89,88.9,88.9
1993/08/03,88.9,88.9,88.5,88.8
1993/08/04,89.2,89.6,89.1,89.6
1993/08/05,90.3,90.3,89.3,89.3
1993/08/06,88.7,88.7,87.9,88.4
1993/08/09,89.1,89.3,88.4,89.3
1993/08/10,89.6,89.6,88.6,88.7
1993/08/11,88.3,88.3,86.7,87
1993/08/12,86.6,86.9,86.5,86.5
1993/08/13,85.5,86.2,85,86.2
1993/08/16,85.6,85.6,85,85.3
1993/08/17,86,86,84.6,85.2
1993/08/18,85.3,85.9,85.3,85.9
1993/08/19,85,85.7,85,85.3
1993/08/20,87,87,86.1,86.1
1993/08/23,85.4,85.5,85,85
1993/08/24,84.9,85.9,84.9,85.9
1993/08/25,85.3,86.6,85.3,86.2
1993/08/26,86.4,86.5,86.1,86.5
1993/08/27,85.9,85.9,85.6,85.7
1993/08/30,85,85.8,85,85.6
1993/08/31,85.9,86.7,85.9,86.7
1993/09/01,86.8,87.1,86.7,87.1
1993/09/02,87.5,87.5,86.9,87
1993/09/03,86.5,87.1,86.5,87.1
1993/09/06,86.7,86.7,85.9,86.2
1993/09/07,85.9,85.9,84.8,84.8
1993/09/08,84.8,84.8,84.3,84.8
1993/09/09,85,85,82.9,82.9
1993/09/10,83.3,84.1,83.3,83.8
1993/09/13,83.8,84.3,83.8,83.9
1993/09/14,83.6,83.6,81.5,81.5
1993/09/16,81,82,81,81.8
1993/09/17,81.4,81.4,80.1,80.1
1993/09/20,80,80,77,77
1993/09/21,77.3,77.8,77.2,77.7
1993/09/22,78.5,78.5,77.2,77.2
1993/09/24,76.9,77.1,76.8,76.9
1993/09/27,76.3,76.9,76,76.9
1993/09/28,77.2,78.8,76.6,76.6
1993/09/29,75.8,76.2,75.8,75.9
1993/09/30,76.1,76.9,76.1,76.9
1993/10/01,78,78,77.4,77.4
1993/10/04,77.4,78,77.1,77.7
1993/10/05,76.7,77.1,76.7,76.9
1993/10/06,76.9,78.7,76.9,78.7
1993/10/07,79.9,79.9,78,78.1
1993/10/08,77.9,79.3,77.9,79.3
1993/10/12,80.1,80.1,79.6,79.6
1993/10/13,79.6,80.3,79.6,80.2
1993/10/14,82,82,79.3,79.4
1993/10/15,81,81.6,80.6,80.7
1993/10/18,81.6,81.8,81.1,81.8
1993/10/19,81.7,81.7,78.9,78.9
1993/10/20,78.1,79.9,78.1,79.6
1993/10/21,80.7,83.3,80.7,82.7
1993/10/22,83.3,83.3,81.9,82.7
1993/10/25,83.7,84.5,83.7,84.5
1993/10/26,85,85,83.1,83.2
1993/10/27,82.9,83.3,82.7,83
1993/10/28,83.9,83.9,81.8,82.9
1993/10/29,82.3,83.4,82.2,82.6
1993/11/01,82.3,83.4,82.3,83
1993/11/02,81.6,82.5,81.6,82.5
1993/11/04,81.4,82.4,81.4,82.4
1993/11/05,82.2,83.4,82.2,83.4
1993/11/08,83.6,83.8,83.3,83.3
1993/11/09,82.1,82.8,81.7,82.8
1993/11/10,83.4,83.4,81.9,82
1993/11/11,81.5,82.3,81.5,82.3
1993/11/12,80.9,81.4,80.9,81.1
1993/11/15,80.4,80.8,80.4,80.6
1993/11/16,80.5,81.4,80.5,80.7
1993/11/17,81.1,81.9,80.9,81.9
1993/11/18,82.1,82.1,81.3,81.5
1993/11/19,81.3,81.3,80.9,80.9
1993/11/22,81.6,81.6,79.9,79.9
1993/11/24,79,79.4,79,79.1
1993/11/25,79.1,79.1,78.6,78.9
1993/11/26,79.2,79.9,79.2,79.5
1993/11/29,81.6,81.6,80.5,80.8
1993/11/30,80.2,81.6,80.2,81.6
1993/12/01,82,83.2,81.8,83
1993/12/02,83.7,83.8,82.9,82.9
1993/12/03,83.9,84.1,83.7,83.7
1993/12/06,85,85,84.3,84.6
1993/12/07,84,84.4,83.8,84.4
1993/12/08,84.1,84.4,82.9,82.9
1993/12/09,83.5,83.5,81.6,81.6
1993/12/10,82.3,83.4,82.3,82.8
1993/12/13,82.8,83.8,82.8,83.8
1993/12/14,84,85.1,83.9,85.1
1993/12/15,85.4,86.3,85.4,85.5
1993/12/16,86.2,86.9,86.2,86.9
1993/12/17,87.1,87.6,86.6,86.6
1993/12/20,87.2,88.4,87.1,87.1
1993/12/21,88.1,88.1,86.9,87.3
1993/12/22,87.9,87.9,86.6,86.7
1993/12/24,85.5,86.3,85.5,86.3
1993/12/27,87.4,87.7,87.3,87.7
1993/12/28,87.8,88.2,87.3,87.3
1993/12/29,87.3,87.6,87.1,87.1
1993/12/30,88.2,88.2,87.6,87.6
1994/01/04,88.9,88.9,88.4,88.4
1994/01/05,88.1,88.5,86.9,86.9
1994/01/06,86.9,86.9,85.7,86.6
1994/01/07,86.6,86.6,85,85
1994/01/10,83.9,83.9,83.3,83.4
1994/01/11,83.3,83.3,83.1,83.1
1994/01/12,82.6,82.8,80.2,80.2
1994/01/13,80.8,81.9,80.8,81.9
1994/01/14,81.8,82.5,81.8,82.5
1994/01/17,82.8,82.8,81.3,81.9
1994/01/18,81.7,81.8,81.7,81.7
1994/01/19,81.4,83,81.2,83
1994/01/20,83,83.3,83,83
1994/01/21,83.5,83.6,83.3,83.3
1994/01/24,83.5,84.4,83.5,84.3
1994/01/25,85.7,86.7,85.7,86.7
