1994/03/28,7899,7899,7769,7769
1994/03/29,7775,7812,7770,7770
1994/03/30,7843,7877,7843,7866
1994/03/31,7875,7875,7854,7857
1994/04/01,7899,8000,7899,7990
1994/04/04,8003,8118,8003,8067
1994/04/05,8068,8090,7999,7999
1994/04/06,8015,8020,7876,7876
1994/04/07,7924,7970,7924,7970
1994/04/08,8031,8152,8031,8096
1994/04/11,8100,8149,8100,8128
1994/04/12,8054,8107,8054,8107
1994/04/13,8060,8060,8000,8000
1994/04/14,8150,8200,8150,8200
1994/04/15,8340,8400,8340,8400
1994/04/18,8500,8530,8474,8500
1994/04/19,8578,8592,8539,8592
1994/04/20,8675,8792,8675,8792
1994/04/21,8944,8944,8850,8861
1994/04/22,8840,8961,8840,8940
1994/04/25,8911,8911,8846,8846
1994/04/26,8850,9046,8850,9046
1994/04/27,9097,9246,9097,9246
1994/04/28,9258,9446,9258,9446
1994/05/02,9528,9640,9526,9637
1994/05/06,9629,9629,9378,9417
1994/05/09,9389,9446,9343,9343
1994/05/10,9424,9424,9143,9143
1994/05/11,9100,9201,8980,9201
1994/05/12,9097,9215,9050,9215
1994/05/13,9015,9015,9015,9015
1994/05/16,8980,9215,8980,9215
1994/05/17,9415,9415,9415,9415
1994/05/18,9499,9499,9301,9377
1994/05/19,9299,9299,9177,9177
1994/05/20,8977,8977,8977,8977
1994/05/23,8974,9041,8974,9040
1994/05/24,9048,9048,8840,8860
1994/05/25,8886,8891,8660,8660
1994/05/26,8495,8600,8495,8533
1994/05/27,8602,8602,8438,8550
1994/05/30,8579,8579,8350,8350
1994/05/31,8220,8257,8150,8150
1994/06/01,8240,8240,8051,8051
1994/06/02,8089,8153,8008,8052
1994/06/03,8046,8046,7867,7894
1994/06/06,7818,7818,7694,7694
1994/06/07,7494,7514,7494,7500
1994/06/08,7700,7700,7700,7700
1994/06/09,7900,7900,7900,7900
1994/06/10,7806,7940,7806,7940
1994/06/13,7999,8093,7947,8093
1994/06/14,8192,8192,8077,8083
1994/06/15,7990,8000,7904,7904
1994/06/16,7735,7851,7735,7851
1994/06/17,7709,7796,7700,7796
1994/06/20,7755,7870,7755,7870
1994/06/21,7779,7795,7682,7721
1994/06/22,7670,7755,7670,7755
1994/06/23,7675,7682,7555,7555
1994/06/24,7560,7560,7410,7423
1994/06/27,7271,7305,7271,7301
1994/06/28,7355,7501,7355,7408
1994/06/29,7500,7500,7367,7395
1994/06/30,7504,7504,7430,7475
1994/07/01,7575,7599,7528,7599
1994/07/04,7546,7546,7399,7399
1994/07/05,7317,7371,7317,7364
1994/07/06,7388,7388,7300,7300
1994/07/07,7328,7375,7328,7375
1994/07/08,7370,7370,7251,7297
1994/07/11,7367,7367,7265,7265
1994/07/12,7103,7195,7065,7065
1994/07/13,7056,7079,7056,7075
1994/07/14,7147,7275,7147,7275
1994/07/15,7331,7398,7312,7353
1994/07/18,7553,7553,7375,7375
1994/07/19,7332,7332,7236,7265
1994/07/20,7333,7333,7286,7286
1994/07/21,7254,7333,7218,7333
1994/07/22,7345,7480,7334,7410
1994/07/25,7457,7471,7457,7467
1994/07/26,7469,7500,7469,7500
1994/07/27,7592,7700,7526,7697
1994/07/28,7643,7643,7605,7610
1994/07/29,7557,7557,7426,7426
1994/08/01,7383,7446,7383,7403
1994/08/02,7354,7379,7339,7379
1994/08/03,7447,7450,7428,7430
1994/08/04,7461,7466,7441,7466
1994/08/05,7476,7476,7411,7411
1994/08/08,7406,7406,7397,7397
1994/08/09,7334,7334,7318,7329
1994/08/10,7329,7329,7294,7294
1994/08/11,7274,7288,7268,7268
1994/08/12,7271,7283,7271,7283
1994/08/15,7287,7307,7287,7300
1994/08/16,7317,7318,7295,7295
1994/08/17,7230,7260,7209,7209
1994/08/18,7169,7169,7131,7153
1994/08/19,7160,7160,7112,7112
1994/08/22,7060,7061,7056,7061
1994/08/23,7011,7011,6895,6948
1994/08/24,7103,7103,7050,7101
1994/08/25,7301,7301,7210,7210
1994/08/26,7201,7201,7111,7111
1994/08/29,7071,7071,7022,7022
1994/08/30,7002,7002,6985,7001
1994/08/31,6990,7101,6990,7101
1994/09/01,7056,7056,7030,7047
1994/09/02,7059,7095,7059,7095
1994/09/05,7104,7120,7104,7120
1994/09/06,7143,7143,7100,7100
1994/09/07,7060,7077,7060,7077
1994/09/08,7090,7094,7090,7094
1994/09/09,7130,7130,7090,7090
1994/09/12,7090,7100,7090,7100
1994/09/13,7097,7097,7087,7087
1994/09/14,7122,7148,7122,7128
1994/09/16,7150,7205,7150,7205
1994/09/19,7217,7274,7200,7200
1994/09/20,7160,7160,7131,7140
1994/09/21,7154,7160,7143,7160
1994/09/22,7200,7240,7200,7239
1994/09/26,7239,7372,7239,7372
