1994/05/26,97.9,99.6,97.9,99.5
1994/05/27,100.1,102.1,100.1,102
1994/05/30,103.1,103.1,101.4,101.4
1994/05/31,103.2,103.2,102.1,102.9
1994/06/01,103.4,103.4,102.2,102.2
1994/06/02,101.8,102.4,100.7,102.4
1994/06/03,103.4,104.5,103.4,104.4
1994/06/06,105,105.9,105,105.4
1994/06/07,106.6,107.6,106.3,107.5
1994/06/08,106.9,106.9,104,105.3
1994/06/09,106.1,107.9,106.1,107.6
1994/06/10,105.3,106.6,105.3,106.3
1994/06/13,105.3,105.6,105.1,105.6
1994/06/14,104.9,106,104.9,105.3
1994/06/15,106.7,107.5,106.5,106.8
1994/06/16,107.7,107.9,106.4,106.4
1994/06/17,106.2,106.2,105.4,105.5
1994/06/20,105.1,105.9,105.1,105.5
1994/06/21,104.7,105.4,104.5,105.3
1994/06/22,104.6,106.9,104.6,105.7
1994/06/23,106.8,106.8,105.9,106
1994/06/24,106.3,106.8,106.1,106.1
1994/06/27,106.8,107.2,106.6,107.2
1994/06/28,108.9,109.3,108.9,109.3
1994/06/29,108.9,109.1,108.7,108.7
1994/06/30,108.3,108.7,108.3,108.4
1994/07/01,107.9,108.8,107.2,108.8
1994/07/04,109,109,107.9,107.9
1994/07/05,108.4,112.1,108.4,112.1
1994/07/06,112.3,112.4,111.7,112.4
1994/07/07,113.8,115,113.8,114.4
1994/07/08,114.2,114.7,113,114.7
1994/07/11,114.9,118.8,114.9,118.8
1994/07/12,117.9,119,117.9,118.6
1994/07/13,120.9,122.9,118.7,118.9
1994/07/14,121.2,121.2,118,120
1994/07/15,121.7,123.4,121.1,123.4
1994/07/18,124.4,124.6,120.3,120.3
1994/07/19,120.7,123.6,120.7,121.6
1994/07/20,121.2,121.5,118.8,121.5
1994/07/21,121.5,126.5,121.5,126.5
1994/07/22,131.5,131.5,131.5,131.5
1994/07/25,136.5,136.5,136.5,136.5
1994/07/26,132.4,133.4,129,129
1994/07/27,126.9,128.3,121.5,121.5
1994/07/28,120.2,120.2,115.7,118.2
1994/07/29,117.2,117.2,114.5,116
1994/08/01,114.2,115.6,111.2,111.2
1994/08/02,108.9,109.9,105.8,108.3
1994/08/03,114.2,114.3,114.2,114.3
1994/08/04,112.3,118.8,112.3,117.2
1994/08/05,117,122.4,117,119.6
1994/08/08,122.6,128.6,122.6,128.6
1994/08/09,129,129,119.6,119.6
1994/08/10,120.8,127,119.6,127
1994/08/11,126.6,126.8,125,125
1994/08/12,122.7,125.5,122.7,123.9
1994/08/15,123,123.6,123,123.2
1994/08/16,118.9,122,118.9,120.9
1994/08/17,122.1,124.8,122.1,124.8
1994/08/18,128,130.8,127.6,130.8
1994/08/19,129.5,132,129.5,130.9
1994/08/22,130.5,135.8,130.5,135.1
1994/08/23,133.9,135,129.1,129.1
1994/08/24,127.9,127.9,123.1,123.3
1994/08/25,123.7,123.7,117.3,122.4
1994/08/26,123.5,123.5,119,121.2
1994/08/29,120.9,120.9,117.8,118.8
1994/08/30,120.5,120.7,118.7,120.7
1994/08/31,118.8,121.7,118.8,121.7
1994/09/01,123,123.3,122.4,123.3
1994/09/02,123.9,123.9,119.7,120.4
1994/09/05,117.9,117.9,114.4,114.4
1994/09/06,113.9,115.9,113.9,115.2
1994/09/07,118.5,119,117.2,119
1994/09/08,121.3,124,121.3,123.8
1994/09/09,126,126,124.9,125.1
1994/09/12,127.5,127.6,126.8,127.6
1994/09/13,127,127,125.9,126.8
1994/09/14,129.5,130.8,129.5,130.8
1994/09/16,134.3,135.8,134.3,135.8
1994/09/19,132.1,134,131.9,134
1994/09/20,134.3,134.9,132.4,134.9
1994/09/21,135.9,135.9,134.5,134.6
1994/09/22,134.6,135.4,133.4,135.4
1994/09/26,137.1,137.1,135.8,136.4
1994/09/27,136,136.9,135.8,136.9
1994/09/28,135.8,135.8,134,134.1
1994/09/29,134.7,136.9,134.7,136.5
1994/09/30,137,138.8,137,138.8
1994/10/03,139.2,141.8,139.2,141.6
1994/10/04,139.9,141.3,139.9,140.1
1994/10/05,138.8,146.1,138.8,146.1
1994/10/06,145.8,146.1,143.9,145.8
1994/10/07,146.4,151.5,145.3,151.5
1994/10/11,152.3,153.4,148.5,148.5
1994/10/12,142.5,146.6,142.5,146.6
1994/10/13,144.7,144.7,140.6,140.6
1994/10/14,137.6,137.6,134.6,134.6
1994/10/17,133.2,136,133,135.3
1994/10/18,135.7,141.5,135.1,141.5
1994/10/19,137.8,137.8,135.5,135.5
1994/10/20,135.5,135.5,129.5,129.5
1994/10/21,128.1,130.8,125.9,130.8
1994/10/24,129.3,129.3,126.7,127
1994/10/25,126.1,131.9,126.1,131.7
1994/10/26,126.6,126.6,125.7,125.7
1994/10/27,121.1,123,121.1,122.5
1994/10/28,122.5,123.1,116.8,116.8
1994/10/31,119,121.5,118.9,121.5
1994/11/01,121.5,127.5,121.5,127.5
1994/11/02,123.7,123.8,122.8,123.8
1994/11/04,124.9,125,123.2,123.2
1994/11/07,124.1,125.9,124.1,125.9
1994/11/08,124.6,124.6,120.9,120.9
1994/11/09,120.6,123.2,120.2,123.2
1994/11/10,123.9,125.6,123.9,123.9
1994/11/11,123.6,127.1,123.6,126.4
1994/11/14,127.6,128.5,127.6,128.5
1994/11/15,131.6,131.6,130.9,130.9
1994/11/16,131.2,131.3,130.9,131.3
1994/11/17,131.1,132.7,131,132.1
1994/11/18,132.8,133.6,130.9,130.9
1994/11/21,129.1,129.1,123.9,123.9
1994/11/22,124,124,123,123.6
1994/11/24,124.1,127,124.1,127
