1992/12/16,15020,15020,14990,14990
1992/12/17,14920,14950,14890,14890
1992/12/18,14850,14850,14780,14800
1992/12/21,14750,14750,14660,14670
1992/12/22,14590,14600,14540,14600
1992/12/24,14670,14780,14670,14780
1992/12/25,14800,14850,14790,14850
1992/12/28,14860,14860,14850,14850
1992/12/29,14900,14900,14860,14880
1992/12/30,14800,14810,14800,14810
1993/01/04,14870,14870,14860,14860
1993/01/05,14820,14830,14800,14820
1993/01/06,14840,14880,14840,14880
1993/01/07,14910,14990,14910,14990
1993/01/08,15110,15290,15110,15290
1993/01/11,15340,15340,15270,15290
1993/01/12,15250,15250,15090,15090
1993/01/13,15160,15160,15080,15120
1993/01/14,15100,15140,15100,15140
1993/01/18,15160,15200,15160,15200
1993/01/19,15220,15220,15190,15190
1993/01/20,15260,15270,15230,15240
1993/01/21,15110,15200,15110,15200
1993/01/22,15210,15240,15200,15240
1993/01/25,15180,15220,15180,15200
1993/01/26,15080,15160,15080,15100
1993/01/27,15100,15140,15100,15100
1993/01/28,15150,15170,15140,15140
1993/01/29,15070,15110,15070,15110
1993/02/01,15100,15100,15050,15050
1993/02/02,14990,14990,14950,14950
1993/02/03,14890,14890,14750,14790
1993/02/04,14810,14870,14810,14860
1993/02/05,14840,14900,14840,14890
1993/02/08,14820,14900,14820,14900
1993/02/09,14860,14880,14820,14820
1993/02/10,14780,14830,14780,14830
1993/02/12,14740,14740,14710,14710
1993/02/15,14690,14800,14690,14800
1993/02/16,14790,14840,14780,14840
1993/02/17,14720,14720,14670,14670
1993/02/18,14720,14790,14720,14790
1993/02/19,14710,14730,14690,14730
1993/02/22,14610,14610,14530,14560
1993/02/23,14410,14540,14410,14540
1993/02/24,14640,14640,14430,14430
1993/02/25,14540,14640,14540,14640
1993/02/26,14590,14640,14570,14640
1993/03/01,14880,14880,14770,14770
1993/03/02,14920,14920,14890,14920
1993/03/03,14760,14770,14710,14710
1993/03/04,14700,14780,14700,14780
1993/03/05,14760,14810,14760,14810
1993/03/08,14740,14820,14740,14820
1993/03/09,14740,14790,14740,14790
1993/03/10,14830,14860,14830,14860
1993/03/11,14910,14930,14910,14930
1993/03/12,14880,14890,14830,14890
1993/03/15,14950,14950,14920,14920
1993/03/16,14950,14960,14910,14910
1993/03/17,14790,14890,14790,14890
1993/03/18,15020,15020,14990,14990
1993/03/19,14930,15010,14930,15010
1993/03/22,15090,15120,15090,15090
1993/03/23,15000,15030,14940,14940
1993/03/24,15100,15120,15100,15120
1993/03/25,15270,15270,15220,15250
1993/03/26,15280,15280,15260,15270
1993/03/29,15260,15290,15260,15290
1993/03/30,15360,15390,15340,15340
1993/03/31,15330,15330,15200,15300
1993/04/01,15200,15240,15190,15240
1993/04/02,15240,15260,15230,15260
1993/04/05,15390,15390,15350,15350
1993/04/06,15230,15250,15200,15200
1993/04/07,15160,15190,15160,15190
1993/04/08,15310,15310,15050,15050
1993/04/09,14860,14860,14690,14690
1993/04/12,14540,14740,14440,14740
1993/04/13,14830,14960,14830,14960
1993/04/14,14910,14940,14870,14940
1993/04/15,14790,14920,14760,14920
1993/04/16,14890,14890,14800,14800
1993/04/19,14410,14420,14410,14420
1993/04/20,14520,14520,14400,14400
1993/04/21,14500,14500,14400,14400
1993/04/22,14210,14340,14210,14250
1993/04/23,14250,14250,14230,14230
1993/04/26,14220,14330,14220,14320
1993/04/27,14430,14480,14430,14480
1993/04/28,14590,14610,14520,14520
1993/04/30,14520,14560,14500,14510
1993/05/06,14520,14570,14490,14570
1993/05/07,14560,14560,14510,14510
1993/05/10,14500,14570,14500,14570
1993/05/11,14520,14580,14520,14580
1993/05/12,14660,14660,14560,14560
1993/05/13,14770,14770,14630,14680
1993/05/14,14670,14670,14620,14670
1993/05/17,14630,14660,14630,14660
1993/05/18,14600,14600,14560,14570
1993/05/19,14650,14660,14610,14660
1993/05/20,14540,14560,14540,14560
1993/05/21,14610,14610,14500,14500
1993/05/24,14490,14530,14490,14530
1993/05/25,14490,14490,14440,14460
1993/05/26,14330,14330,14300,14310
1993/05/27,14340,14340,14250,14260
1993/05/28,14140,14170,14140,14170
1993/05/31,14190,14220,14190,14220
1993/06/01,14220,14290,14220,14290
1993/06/02,14090,14090,14050,14060
1993/06/03,14090,14160,14060,14160
1993/06/04,14060,14060,13900,13900
1993/06/07,13980,14030,13980,14030
1993/06/08,14120,14120,14050,14050
1993/06/10,13970,13990,13970,13990
1993/06/11,13930,13990,13930,13990
1993/06/14,13830,13830,13700,13700
1993/06/15,13480,13550,13410,13550
1993/06/16,13550,13690,13550,13690
1993/06/17,13730,13880,13730,13800
1993/06/18,13940,13950,13910,13910
1993/06/21,14290,14290,14250,14250
1993/06/22,14320,14320,14180,14180
1993/06/23,14140,14200,14140,14200
1993/06/24,14180,14180,14010,14030
1993/06/25,14040,14050,13820,13820
1993/06/28,13580,13650,13580,13650
1993/06/29,13730,13770,13700,13770
1993/06/30,13890,13890,13850,13880
1993/07/01,14100,14120,14090,14120
1993/07/02,14520,14520,14520,14520
1993/07/05,14690,14920,14690,14920
1993/07/06,14930,14930,14820,14830
1993/07/07,15230,15230,15230,15230
1993/07/08,15140,15250,15140,15250
1993/07/09,15130,15270,15130,15150
1993/07/12,15240,15240,14940,14940
1993/07/13,14640,14640,14540,14540
1993/07/14,14420,14700,14420,14700
1993/07/15,14720,14860,14720,14840
1993/07/16,14610,14610,14450,14460
1993/07/19,14800,14800,14650,14650
1993/07/20,14670,14730,14670,14730
1993/07/21,14630,14800,14630,14800
1993/07/22,14610,14670,14540,14580
1993/07/23,14490,14680,14490,14600
1993/07/26,14600,14600,14570,14600
1993/07/27,14420,14420,14370,14370
1993/07/28,14380,14400,14370,14400
1993/07/29,14240,14290,14240,14290
1993/07/30,14200,14330,14200,14330
1993/08/02,14120,14320,14120,14320
1993/08/03,14650,14650,14450,14540
1993/08/04,14620,14620,14530,14530
1993/08/05,14430,14450,14400,14450
1993/08/06,14160,14160,14050,14100
1993/08/09,14180,14200,14100,14100
1993/08/10,13970,14130,13970,14110
1993/08/11,14120,14120,14090,14090
1993/08/12,14110,14180,14100,14180
1993/08/13,13780,14020,13780,14020
1993/08/16,14000,14000,13810,13810
1993/08/17,13760,13760,13470,13470
1993/08/18,13590,13730,13590,13730
1993/08/19,13730,13730,13700,13700
1993/08/20,14060,14060,13900,13900
1993/08/23,13880,13910,13880,13910
1993/08/24,13910,13960,13840,13960
1993/08/25,13950,13950,13940,13950
1993/08/26,13950,14030,13950,14030
1993/08/27,13770,13770,13650,13650
1993/08/30,13690,13730,13680,13680
1993/08/31,13680,13700,13620,13700
1993/09/01,13590,13620,13590,13620
1993/09/02,13510,13590,13500,13580
1993/09/03,13620,13650,13610,13610
1993/09/06,13600,13620,13600,13620
1993/09/07,13630,13660,13630,13650
1993/09/08,13540,13550,13500,13500
1993/09/09,13520,13520,13510,13510
1993/09/10,13540,13600,13540,13550
1993/09/13,13520,13520,13520,13520
1993/09/14,13600,13650,13590,13590
1993/09/16,13580,13580,13520,13520
1993/09/17,13430,13430,13320,13320
1993/09/20,13420,13420,13360,13360
1993/09/21,13380,13420,13380,13420
1993/09/22,13450,13460,13450,13460
1993/09/24,13530,13540,13510,13540
1993/09/27,13540,13610,13540,13570
1993/09/28,13510,13530,13490,13490
1993/09/29,13460,13460,13400,13410
1993/09/30,13210,13220,13160,13160
1993/10/01,13310,13310,13170,13190
1993/10/04,13110,13110,13090,13090
1993/10/05,12980,12980,12870,12870
1993/10/06,12920,13260,12920,13260
1993/10/07,13260,13260,13250,13250
1993/10/08,13310,13330,13310,13320
1993/10/12,13500,13560,13500,13560
1993/10/13,13640,13660,13630,13630
1993/10/14,13730,13730,13590,13590
1993/10/15,13570,13570,13530,13550
1993/10/18,13550,13550,13550,13550
1993/10/19,13770,13770,13650,13650
1993/10/20,13660,13680,13660,13680
1993/10/21,13670,13850,13670,13850
1993/10/22,14150,14150,14050,14050
1993/10/25,13960,13960,13940,13940
1993/10/26,14080,14080,13980,14010
1993/10/27,14010,14010,13950,13970
1993/10/28,13990,13990,13900,13900
1993/10/29,13900,13990,13900,13970
1993/11/01,14200,14200,14100,14100
1993/11/02,14160,14160,14010,14010
1993/11/04,13960,14000,13960,13990
1993/11/05,14100,14180,14100,14170
1993/11/08,14170,14170,14090,14090
1993/11/09,13940,13990,13940,13990
1993/11/10,14220,14350,14220,14350
1993/11/11,14750,14750,14750,14750
1993/11/12,14680,14680,14500,14560
1993/11/15,14530,14560,14510,14560
1993/11/16,14800,14800,14800,14800
1993/11/17,14810,15140,14810,15140
1993/11/18,15540,15540,15400,15540
1993/11/19,15530,15570,15530,15570
1993/11/22,15590,15590,15410,15410
1993/11/24,15310,15320,15310,15320
1993/11/25,15360,15580,15360,15420
1993/11/26,15420,15510,15420,15510
1993/11/29,15910,15910,15910,15910
1993/11/30,15940,16040,15930,16040
1993/12/01,16000,16060,16000,16030
1993/12/02,15910,15910,15810,15810
1993/12/03,15890,15980,15890,15980
1993/12/06,15810,15810,15790,15790
1993/12/07,15790,15910,15790,15890
1993/12/08,15890,16060,15890,16060
1993/12/09,16090,16220,16090,16220
1993/12/10,16260,16500,16260,16500
1993/12/13,16500,16500,16500,16500
1993/12/14,16400,16400,16400,16400
1993/12/15,16510,16800,16510,16800
