1994/04/26,229,232.3,229,232.3
1994/04/27,232,232,230.4,230.9
1994/04/28,231.8,234.1,231.8,233
1994/05/02,233,233.3,232.7,233.3
1994/05/06,233.9,234.8,233.7,233.7
1994/05/09,231.8,231.8,229.9,229.9
1994/05/10,227.3,227.3,224.7,224.7
1994/05/11,223.3,223.3,220.1,221.6
1994/05/12,222.3,224.1,222.3,223.6
1994/05/13,218.3,218.3,216.9,217.1
1994/05/16,217.4,217.4,216.1,216.1
1994/05/17,217.9,219.3,217.9,219
1994/05/18,215.1,215.1,211.7,213.4
1994/05/19,213.7,213.7,211.9,211.9
1994/05/20,213.9,213.9,209.9,209.9
1994/05/23,211.3,211.3,208.1,208.1
1994/05/24,211.1,211.2,210,211.1
1994/05/25,212,213.3,212,212.5
1994/05/26,212.1,212.1,207.9,207.9
1994/05/27,205.6,207.1,205.6,206.9
1994/05/30,207.5,208.2,207,207
1994/05/31,207.2,208.2,207,208.2
1994/06/01,211,211,208,208.7
1994/06/02,206.9,206.9,205.6,205.6
1994/06/03,205.9,206.3,205.8,206.3
1994/06/06,207,207.9,207,207.5
1994/06/07,206,206,204.8,204.8
1994/06/08,202.5,202.5,201.5,202.4
1994/06/09,200.3,202.3,200.3,202.3
1994/06/10,203.9,203.9,202.4,202.4
1994/06/13,202.3,204.5,202.3,204.3
1994/06/14,205.3,206.1,204.1,204.1
1994/06/15,203.3,203.3,199.7,199.7
1994/06/16,200.1,200.1,198,198.5
1994/06/17,199,199,198,198.9
1994/06/20,198.1,199.1,197.9,199.1
1994/06/21,197.5,200,197.5,200
1994/06/22,199.3,203,199.3,202.1
1994/06/23,202.2,202.6,201.5,201.6
1994/06/24,198.3,199,198.3,199
1994/06/27,197.7,199,197.7,198.9
1994/06/28,195.9,195.9,192.5,193.3
1994/06/29,193.2,193.3,193,193.3
1994/06/30,191.9,194.4,191.5,194.4
1994/07/01,194,194.7,193.9,194
1994/07/04,194.9,196,194.3,194.3
1994/07/05,195.6,195.6,194.3,194.3
1994/07/06,192.2,192.2,190,190
1994/07/07,191.1,191.5,190.7,191.1
1994/07/08,191,191.9,191,191
1994/07/11,191.2,191.5,189.5,189.5
1994/07/12,185.7,186.1,184.1,184.1
1994/07/13,183.5,187.1,183.5,186
1994/07/14,190.1,190.1,189.4,189.4
1994/07/15,191,192.9,191,191.4
1994/07/18,189.9,190.6,189.9,190.6
1994/07/19,193.1,193.1,189.9,189.9
1994/07/20,191.1,194.9,191.1,194.9
1994/07/21,194.9,195.7,194.9,195.5
1994/07/22,198.2,198.2,197.5,197.5
1994/07/25,197.1,197.1,195.3,195.3
1994/07/26,196.5,196.6,196,196
1994/07/27,195,195,188,188
1994/07/28,189.1,189.1,187.2,187.2
1994/07/29,185.1,188.1,185.1,188.1
1994/08/01,185.3,187.7,185.3,187.5
1994/08/02,186.9,187.9,186.9,187.9
1994/08/03,191.9,193.3,191.1,191.1
1994/08/04,192.1,194.8,192.1,194.8
1994/08/05,194.9,194.9,191,191.2
1994/08/08,192.7,192.7,192.1,192.1
1994/08/09,194.2,194.2,190.4,190.4
1994/08/10,191.1,191.4,190.9,191.4
1994/08/11,189.2,189.2,187,187
1994/08/12,184.7,184.7,183.4,184.5
1994/08/15,183,183,180.9,180.9
1994/08/16,180.7,181.9,180.7,181.9
1994/08/17,182,183.7,182,183.1
1994/08/18,183.7,183.7,181.3,182.5
1994/08/19,179.9,179.9,178.9,179.8
1994/08/22,180.9,180.9,179,179.3
1994/08/23,177.8,178.9,177.8,178.9
1994/08/24,181.2,181.4,181,181.4
1994/08/25,182,183.7,182,183.5
1994/08/26,179.9,181.8,179.9,181.3
1994/08/29,177.3,177.3,175.1,175.4
1994/08/30,175.6,175.6,172.7,172.8
1994/08/31,174.5,177.7,174.5,177.1
1994/09/01,177.7,177.7,175,175.9
1994/09/02,177.8,179.1,177.8,179.1
1994/09/05,180.3,182.4,179.9,179.9
1994/09/06,179.9,180,179.9,180
1994/09/07,180.3,183.9,180.3,183.9
1994/09/08,185.4,185.5,184.1,184.1
1994/09/09,188.1,188.1,186.1,187
1994/09/12,186.7,187,183.7,184
1994/09/13,182.4,185,182.4,185
1994/09/14,187,187.2,186.9,186.9
1994/09/16,186.9,188.1,185.4,185.4
1994/09/19,183.7,184.9,183.7,184.9
1994/09/20,184.2,184.2,183.1,183.2
1994/09/21,183.2,184.7,183.2,184.1
1994/09/22,184.3,187,184.3,187
1994/09/26,185.9,185.9,184.5,184.5
1994/09/27,184.1,185,184.1,185
1994/09/28,184,184.9,184,184.9
1994/09/29,184.1,184.1,183.9,183.9
1994/09/30,183.5,184,183.5,184
1994/10/03,183.5,185.2,183.5,185.2
1994/10/04,185.8,185.9,184.9,185.5
1994/10/05,185.5,185.5,183.7,183.7
1994/10/06,184.6,184.6,183.9,184
1994/10/07,184,184.2,184,184.2
1994/10/11,183.9,184.1,183.7,184.1
1994/10/12,184.6,184.6,183.5,184
1994/10/13,184.3,184.3,184,184
1994/10/14,184,184.1,183.9,184
1994/10/17,184,184.2,183.2,183.2
1994/10/18,183.2,183.2,183.1,183.1
1994/10/19,183.1,183.1,179.7,179.7
1994/10/20,176.5,177.5,176.5,177
1994/10/21,178,180,178,179.7
1994/10/24,179.7,179.7,178,178
1994/10/25,178,179.8,177.7,179.7
1994/10/26,180,180,177.4,177.4
