1993/08/26,8690,8990,8690,8990
1993/08/27,9140,9144,8810,9144
1993/08/30,9344,9344,8944,8944
1993/08/31,8851,8851,8744,8744
1993/09/01,8544,8944,8544,8944
1993/09/02,8931,8931,8744,8744
1993/09/03,8743,8852,8742,8852
1993/09/06,8855,9038,8855,9036
1993/09/07,9099,9199,9099,9160
1993/09/08,8977,8977,8960,8960
1993/09/09,8834,8900,8834,8845
1993/09/10,8848,8971,8848,8970
1993/09/13,8845,8845,8783,8784
1993/09/14,8735,8800,8730,8730
1993/09/16,8589,8670,8589,8648
1993/09/17,8780,8847,8734,8734
1993/09/20,8819,8819,8667,8667
1993/09/21,8554,8707,8554,8707
1993/09/22,8799,8907,8799,8907
1993/09/24,9107,9107,9107,9107
1993/09/27,9199,9199,9043,9094
1993/09/28,8894,8894,8894,8894
1993/09/29,8694,8694,8694,8694
1993/09/30,8731,8780,8730,8755
1993/10/01,8600,8600,8555,8555
1993/10/04,8555,8600,8490,8490
1993/10/05,8527,8690,8527,8690
1993/10/06,8720,8804,8720,8722
1993/10/07,8673,8673,8589,8646
1993/10/08,8661,8679,8564,8564
1993/10/12,8540,8604,8540,8604
1993/10/13,8600,8600,8538,8556
1993/10/14,8500,8500,8356,8356
1993/10/15,8156,8156,8156,8156
1993/10/18,7956,7956,7956,7956
1993/10/19,7721,7845,7656,7656
1993/10/20,7684,7769,7586,7586
1993/10/21,7674,7674,7610,7660
1993/10/22,7726,7860,7726,7860
1993/10/25,8060,8060,7837,7839
1993/10/26,7825,7825,7761,7798
1993/10/27,7860,7860,7721,7721
1993/10/28,7700,7700,7521,7521
1993/10/29,7360,7445,7360,7415
1993/11/01,7539,7539,7395,7395
1993/11/02,7403,7499,7403,7468
1993/11/04,7635,7668,7632,7668
1993/11/05,7830,7830,7715,7715
1993/11/08,7640,7781,7640,7781
1993/11/09,7838,7870,7830,7870
1993/11/10,7860,7875,7759,7875
1993/11/11,7930,7949,7798,7798
1993/11/12,7815,7895,7815,7895
1993/11/15,7960,7960,7915,7915
1993/11/16,7919,7919,7906,7909
1993/11/17,7947,8000,7947,8000
1993/11/18,8105,8105,8050,8054
1993/11/19,8100,8100,8000,8000
1993/11/22,7901,7901,7800,7800
1993/11/24,7701,7767,7701,7738
1993/11/25,7727,7727,7561,7561
1993/11/26,7593,7699,7500,7699
1993/11/29,7789,7789,7675,7676
1993/11/30,7758,7876,7758,7876
1993/12/01,7899,7899,7793,7793
1993/12/02,7812,7812,7670,7670
1993/12/03,7746,7760,7716,7716
1993/12/06,7796,7796,7720,7720
1993/12/07,7750,7768,7750,7768
1993/12/08,7799,7801,7769,7801
1993/12/09,7799,7799,7780,7780
1993/12/10,7775,7775,7725,7750
1993/12/13,7790,7790,7740,7750
1993/12/14,7740,7740,7699,7699
1993/12/15,7656,7656,7631,7631
1993/12/16,7615,7698,7615,7698
1993/12/17,7799,7898,7799,7898
1993/12/20,7896,8000,7896,8000
1993/12/21,7937,8074,7869,8074
1993/12/22,8000,8000,7913,7913
1993/12/24,7893,7950,7893,7904
1993/12/27,7882,7899,7882,7899
1993/12/28,7973,8028,7973,8028
1993/12/29,8032,8033,7999,7999
1993/12/30,7999,7999,7999,7999
1994/01/04,7911,7911,7911,7911
1994/01/05,7883,7928,7883,7928
1994/01/06,7901,7901,7887,7899
1994/01/07,7880,7920,7880,7914
1994/01/10,7907,7907,7860,7860
1994/01/11,7832,7899,7832,7899
1994/01/12,7900,7900,7880,7880
1994/01/13,7880,7898,7880,7898
1994/01/14,7898,7898,7895,7895
1994/01/17,7922,7926,7909,7909
1994/01/18,7890,7890,7855,7855
1994/01/19,7820,7820,7722,7723
1994/01/20,7723,7723,7523,7523
1994/01/21,7432,7432,7323,7323
1994/01/24,7123,7224,7123,7123
1994/01/25,6965,7394,6965,7394
1994/01/26,7394,7394,7173,7173
1994/01/27,7169,7169,7152,7155
1994/01/28,7158,7170,7153,7153
1994/01/31,7139,7242,7139,7211
1994/02/01,7200,7200,7140,7140
1994/02/02,7122,7122,7101,7102
1994/02/03,7101,7101,6902,6902
1994/02/04,6901,7102,6901,7102
1994/02/07,7302,7302,7302,7302
1994/02/08,7360,7502,7360,7502
1994/02/09,7757,7757,7605,7605
1994/02/10,7701,7905,7701,7905
1994/02/14,7917,7917,7853,7870
1994/02/15,7806,7806,7769,7769
1994/02/16,7776,7776,7635,7635
1994/02/17,7630,7630,7611,7611
1994/02/18,7705,7705,7612,7612
1994/02/21,7600,7610,7507,7610
1994/02/22,7550,7619,7550,7619
