1994/04/26,182.7,185.7,182.7,185.7
1994/04/27,186.1,186.1,183,184.3
1994/04/28,185.5,187.7,185.5,187.7
1994/05/02,187,187,186.3,187
1994/05/06,187.7,188.2,187.7,188
1994/05/09,186.1,187.7,186.1,187.7
1994/05/10,184,184.1,180.8,180.8
1994/05/11,181.6,181.6,178.3,178.3
1994/05/12,180,181.5,180,180.8
1994/05/13,175.9,176.9,175,176.9
1994/05/16,176,176,174.1,174.1
1994/05/17,175.9,177.7,175.9,177.7
1994/05/18,175.2,176,171.1,176
1994/05/19,175.9,175.9,174.1,174.1
1994/05/20,174.9,174.9,171,171
1994/05/23,172.5,172.9,171.3,171.3
1994/05/24,174.1,174.1,172.2,172.2
1994/05/25,172.2,173.5,172.2,172.9
1994/05/26,172.3,172.3,168.1,168.1
1994/05/27,166.5,167.9,166.5,166.7
1994/05/30,167.9,167.9,166.5,166.5
1994/05/31,166.5,167,166.5,166.8
1994/06/01,169.6,169.6,167,167
1994/06/02,165.5,165.5,163.1,163.3
1994/06/03,164,164,162.9,162.9
1994/06/06,163,166.5,163,164.2
1994/06/07,163.7,163.9,163.6,163.9
1994/06/08,162.7,162.7,161.8,162.3
1994/06/09,160.3,161,160.3,160.8
1994/06/10,162.1,162.3,161.9,161.9
1994/06/13,162.7,162.7,161.4,161.4
1994/06/14,162.1,163.1,161,161
1994/06/15,159.7,159.7,155.1,155.1
1994/06/16,155.2,155.2,152,152
1994/06/17,152.9,152.9,151.8,152.9
1994/06/20,152.1,152.9,151.7,152.9
1994/06/21,149.7,152,149.7,151.6
1994/06/22,151.9,156,151.9,156
1994/06/23,155,155,153.1,154
1994/06/24,153,153,152.6,153
1994/06/27,151.4,152.7,151.4,152.1
1994/06/28,149.6,149.6,145.5,146.5
1994/06/29,146.3,146.3,143.8,143.8
1994/06/30,140.4,142.1,139.3,142.1
1994/07/01,141.5,142.3,141.5,142.1
1994/07/04,141.1,144.3,141.1,144.3
1994/07/05,144.3,144.5,142,142
1994/07/06,139,139,135,135
1994/07/07,135.3,135.8,134.1,134.1
1994/07/08,134.1,135.7,130.4,130.4
1994/07/11,130.9,130.9,129.1,129.1
1994/07/12,126,128,126,126
1994/07/13,127.5,131.6,127.5,131.6
1994/07/14,135,135.9,133.1,133.1
1994/07/15,134.3,134.9,134.3,134.7
1994/07/18,133,134.7,133,133.9
1994/07/19,136.2,136.2,133,133
1994/07/20,134,139.3,134,139.3
1994/07/21,140,141.3,139.9,141.3
1994/07/22,144.3,144.3,140.6,140.6
1994/07/25,142.9,142.9,138.5,138.5
1994/07/26,140.1,141.9,140.1,141.9
1994/07/27,140.1,140.1,134.9,134.9
1994/07/28,133.9,134.3,133.9,134.2
1994/07/29,133.3,134,133.3,134
1994/08/01,131.2,134.9,131.2,134.9
1994/08/02,135,135.7,133.9,135.6
1994/08/03,138.3,141,138.3,138.9
1994/08/04,138.5,142.4,138.5,142.4
1994/08/05,143.5,143.5,141.1,141.1
1994/08/08,142.2,142.2,140.7,140.9
1994/08/09,144,144,139.6,139.6
1994/08/10,139.3,139.3,138.5,139
1994/08/11,138.1,138.1,135.2,135.2
1994/08/12,134.1,134.7,133.2,134.7
1994/08/15,132.3,132.7,132.1,132.1
1994/08/16,134.1,135.1,133.8,134.1
1994/08/17,134.7,138.5,134.7,137
1994/08/18,135.7,136.9,133.7,134
1994/08/19,133,134,133,134
1994/08/22,136.1,136.1,133.6,135.9
1994/08/23,134,138.3,134,138.3
1994/08/24,139.9,143.9,139.9,143.1
1994/08/25,145.1,146.5,145.1,146.5
1994/08/26,144.2,145,144.1,144.1
1994/08/29,141.9,141.9,140,140
1994/08/30,141.1,141.1,139.9,139.9
1994/08/31,142,144.7,142,144.7
1994/09/01,144.9,144.9,142,142
1994/09/02,144,145.7,144,145.7
1994/09/05,145.9,146.5,145.9,146
1994/09/06,145.3,145.3,145,145
1994/09/07,145.1,146.7,145.1,146.7
1994/09/08,149.2,149.2,147.9,148.1
1994/09/09,150.9,150.9,150.2,150.3
1994/09/12,150.4,151,147.5,147.5
1994/09/13,146.5,149.6,146.5,149.6
1994/09/14,150.3,153.3,150.3,153
1994/09/16,155.2,156,154.9,155
1994/09/19,151.9,153.1,151.9,153.1
1994/09/20,153.5,155,153.1,155
1994/09/21,154.3,155.5,154.3,155.5
1994/09/22,154.9,156.6,154.9,156.6
1994/09/26,154.8,155.1,153.9,155.1
1994/09/27,154,154,149.1,149.1
1994/09/28,147.1,148,147,147
1994/09/29,146.6,146.6,145,145
1994/09/30,145,145,144.4,144.4
1994/10/03,144.5,148.8,143.2,148.8
1994/10/04,147.9,148.4,147.8,148.4
1994/10/05,147.3,147.3,146.3,146.3
1994/10/06,145.8,146.3,145.8,146.3
1994/10/07,145,145,144.7,144.7
1994/10/11,144.7,144.7,144.7,144.7
1994/10/12,144,144,143.3,144
1994/10/13,143.7,143.9,143.6,143.9
1994/10/14,143.9,143.9,142.9,143.1
1994/10/17,142.7,142.7,141.4,141.4
1994/10/18,141.3,141.3,140.1,140.1
1994/10/19,139.8,139.8,136.9,136.9
1994/10/20,135,136.9,135,136.9
1994/10/21,137.4,145.1,137.4,140.1
1994/10/24,140,140,136,136
1994/10/25,136.4,136.5,135.9,136.5
1994/10/26,139.9,139.9,137.3,137.3
