1994/02/24,203.9,203.9,202.4,202.4
1994/02/25,199.7,202.1,199.5,202.1
1994/02/28,199.4,199.4,197.9,197.9
1994/03/01,199,201.7,199,199.3
1994/03/02,199.1,200.3,199.1,199.1
1994/03/03,197.3,199.1,197.3,199.1
1994/03/04,198.9,202,198.9,201.9
1994/03/07,203.9,203.9,202.5,203
1994/03/08,203.5,205.7,203.5,205.3
1994/03/09,205,205.2,205,205.2
1994/03/10,208,210,208,209.6
1994/03/11,210.1,211.4,210.1,210.5
1994/03/14,213.3,214.3,213.3,214
1994/03/15,213.5,213.8,212.3,213.8
1994/03/16,214.9,214.9,212.5,213.2
1994/03/17,211.9,214.1,211.9,214.1
1994/03/18,214.3,214.9,214.2,214.9
1994/03/22,212.9,214.4,212.9,214
1994/03/23,214,214.7,214,214.7
1994/03/24,217.1,217.7,216.5,217.7
1994/03/25,217.2,221.9,217.2,221.9
1994/03/28,224.1,224.1,222.9,223
1994/03/29,221.5,224.9,221.5,223.1
1994/03/30,222.3,222.3,221.2,221.2
1994/03/31,221.2,221.9,221.2,221.9
1994/04/01,223.5,223.5,221.9,221.9
1994/04/04,224.3,224.3,223,223
1994/04/05,219.1,219.7,219.1,219.1
1994/04/06,219,220.1,219,220.1
1994/04/07,220.5,220.5,219.4,219.4
1994/04/08,216.9,216.9,216.1,216.7
1994/04/11,215,215,213.3,214.6
1994/04/12,212.8,215.9,212.8,215.8
1994/04/13,218.5,218.5,216.7,216.7
1994/04/14,219.1,219.1,218.8,218.8
1994/04/15,221.7,222.4,221.7,222.4
1994/04/18,222.1,222.3,220.6,220.6
1994/04/19,220.9,223.8,220.9,223.8
1994/04/20,223.9,225.5,223.9,225.5
1994/04/21,225.3,226,225,225.8
1994/04/22,226.7,226.7,225.3,225.7
1994/04/25,224.5,225.9,224.5,225.7
1994/04/26,226.5,228.9,226.5,228.9
1994/04/27,228.6,228.6,225.9,226.9
1994/04/28,228.2,229.9,228.2,229.9
1994/05/02,230,230,229,229.4
1994/05/06,229.4,229.5,229.1,229.5
1994/05/09,227.9,228.7,227.6,228.7
1994/05/10,222.9,224.9,222.9,223.5
1994/05/11,221.5,221.5,218.3,219.8
1994/05/12,219.5,220.8,219.5,219.8
1994/05/13,215.1,215.1,213.3,214
1994/05/16,214,214.3,213.6,214.3
1994/05/17,214.5,216.3,214.5,216.3
1994/05/18,212.4,212.4,207.4,209.8
1994/05/19,209.7,210,208,208
1994/05/20,209.7,209.7,206.4,207.1
1994/05/23,209.4,209.4,207.7,207.8
1994/05/24,209.9,209.9,208.6,208.6
1994/05/25,209.4,211.1,209.4,211.1
1994/05/26,210,210,205.3,205.3
1994/05/27,204,205.5,204,204.7
1994/05/30,204.6,206.1,204.1,204.1
1994/05/31,204.3,206.5,204.3,206.5
1994/06/01,208.6,208.6,205.5,205.5
1994/06/02,204,204,202.7,203.2
1994/06/03,203,203.1,202.7,203
1994/06/06,203.8,205.2,203.8,204.1
1994/06/07,203.1,203.1,202.1,202.1
1994/06/08,200.1,200.2,199.5,200.2
1994/06/09,197,199.3,197,199.3
1994/06/10,200.1,200.1,199.6,199.7
1994/06/13,199.7,201,199.7,201
1994/06/14,202.6,203.9,202.6,202.7
1994/06/15,201,201,197,197
1994/06/16,197.3,197.5,194.8,194.8
1994/06/17,195.4,195.4,194,194.1
1994/06/20,193.6,194.9,193.6,194.9
1994/06/21,192.2,195,192.2,195
1994/06/22,195.5,199.7,195.5,199.6
1994/06/23,198.4,198.4,198.1,198.1
1994/06/24,194.7,195.1,194.7,195.1
1994/06/27,193.8,194.9,193.8,194
1994/06/28,191.1,191.1,190,190.1
1994/06/29,188.9,188.9,188.5,188.6
1994/06/30,188,189.9,187.9,189.9
1994/07/01,187.9,190.1,187.9,190.1
1994/07/04,191.5,193.1,191.5,192.1
1994/07/05,193.5,193.5,191.7,191.7
1994/07/06,188.3,188.3,186.7,186.7
1994/07/07,188.2,188.4,188.2,188.3
1994/07/08,188.5,188.7,187.9,187.9
1994/07/11,188,188,186.2,186.2
1994/07/12,182.9,184.6,182.9,184.6
1994/07/13,181.5,185.9,181.5,185.3
1994/07/14,188.1,188.1,186.1,187.7
1994/07/15,188.6,191.5,188.6,191.5
1994/07/18,189,189.5,188.1,189.5
1994/07/19,192,192,189,189
1994/07/20,188.9,193.3,188.5,193.3
1994/07/21,193.1,196.2,193.1,196.2
1994/07/22,198.3,198.6,197.9,197.9
1994/07/25,197.9,197.9,196.6,196.7
1994/07/26,196.9,197.9,196.9,197.9
1994/07/27,195.7,195.7,189.9,189.9
1994/07/28,189,190,188.9,188.9
1994/07/29,187.2,189,187.2,189
1994/08/01,188.3,190,188.3,190
1994/08/02,189.9,190.5,189.8,190.5
1994/08/03,193.3,195.2,191.9,191.9
1994/08/04,191.6,194.3,191.6,194.3
1994/08/05,195,195,191.9,191.9
1994/08/08,191.7,192.9,191.7,192.9
1994/08/09,192.9,192.9,190.1,190.1
1994/08/10,190.5,190.9,190.2,190.2
1994/08/11,189.4,189.4,187.4,187.4
1994/08/12,186.5,186.5,184.1,184.2
1994/08/15,182.2,182.2,181.5,181.6
1994/08/16,181.4,183,181.4,183
1994/08/17,182.3,183.8,182.3,183.8
1994/08/18,184.2,184.2,181.9,182.2
1994/08/19,180.3,180.3,180.2,180.3
1994/08/22,180.6,180.6,180.1,180.1
1994/08/23,180.1,182,180.1,182
1994/08/24,183.1,183.1,182,182
1994/08/25,181.9,182.5,181.9,182.1
1994/08/26,180,180.5,180,180.5
