1993/08/27,14920,14920,14570,14570
1993/08/30,14400,14400,14140,14140
1993/08/31,14250,14270,14090,14090
1993/09/01,13990,14020,13870,14020
1993/09/02,14060,14190,13960,14190
1993/09/03,14240,14240,13970,13970
1993/09/06,13950,14260,13950,14260
1993/09/07,14220,14530,14220,14300
1993/09/08,14250,14550,14250,14550
1993/09/09,14720,14830,14650,14700
1993/09/10,14620,14720,14420,14420
1993/09/13,14520,14820,14520,14820
1993/09/14,14940,15220,14940,15150
1993/09/16,15450,15470,15200,15260
1993/09/17,15210,15210,15020,15020
1993/09/20,14850,14850,14690,14760
1993/09/21,14660,14660,14440,14460
1993/09/22,14270,14490,14270,14410
1993/09/24,14730,14770,14620,14650
1993/09/27,14590,14630,14460,14540
1993/09/28,14370,14370,14140,14140
1993/09/29,13890,14060,13890,14010
1993/09/30,14150,14230,14070,14070
1993/10/01,14070,14130,13880,13900
1993/10/04,14040,14040,13830,13860
1993/10/05,14210,14260,14150,14260
1993/10/06,14190,14190,13860,13870
1993/10/07,13900,13900,13550,13670
1993/10/08,13590,13590,13270,13270
1993/10/12,13340,13340,13130,13130
1993/10/13,13250,13300,13050,13280
1993/10/14,13410,13410,12890,12890
1993/10/15,12800,12980,12800,12880
1993/10/18,13000,13000,12480,12480
1993/10/19,12440,12440,12080,12080
1993/10/20,12040,12130,11840,11840
1993/10/21,12020,12240,12020,12240
1993/10/22,12580,12580,12230,12230
1993/10/25,11960,12290,11960,12180
1993/10/26,12130,12580,12130,12580
1993/10/27,12770,12910,12720,12910
1993/10/28,12660,12660,12410,12410
1993/10/29,12080,12350,12080,12350
1993/11/01,12130,12130,12000,12000
1993/11/02,11930,12110,11930,12090
1993/11/04,12080,12080,11740,11740
1993/11/05,11600,11680,11430,11430
1993/11/08,11400,11560,11080,11080
1993/11/09,10850,10920,10730,10860
1993/11/10,11080,11110,10900,11070
1993/11/11,11210,11300,11120,11120
1993/11/12,11050,11390,11050,11390
1993/11/15,11690,11740,11690,11740
1993/11/16,11900,12170,11850,12060
1993/11/17,12340,12410,12340,12410
1993/11/18,12720,12720,12150,12150
1993/11/19,11990,11990,11800,11800
1993/11/22,11550,11550,11450,11450
1993/11/24,11190,11470,11190,11260
1993/11/25,10990,10990,10910,10910
1993/11/26,10910,11260,10910,11260
1993/11/29,11180,11180,10900,11030
1993/11/30,11130,11380,11130,11380
1993/12/01,11730,11730,11730,11730
1993/12/02,11750,12060,11750,12060
1993/12/03,12420,12420,12260,12400
1993/12/06,12290,12290,11950,11950
1993/12/07,12130,12390,12130,12390
1993/12/08,12090,12090,12040,12040
1993/12/09,11740,11780,11690,11690
1993/12/10,11700,12100,11510,12100
1993/12/13,12240,12400,12060,12400
1993/12/14,12420,12510,12330,12410
1993/12/15,12070,12350,12070,12240
1993/12/16,12300,12300,12060,12110
1993/12/17,12400,12460,12400,12460
1993/12/20,12460,12460,12280,12330
1993/12/21,12240,12400,12190,12400
1993/12/22,12050,12160,12050,12080
1993/12/24,11970,12040,11730,11730
1993/12/27,11450,11630,11430,11570
1993/12/28,11540,11780,11540,11690
1993/12/29,11760,11790,11690,11690
1993/12/30,11670,11800,11570,11570
1994/01/04,11540,11680,11510,11680
1994/01/05,11900,12030,11900,12030
1994/01/06,12140,12380,12140,12320
1994/01/07,12320,12420,12320,12340
1994/01/10,12360,12360,11990,11990
1994/01/11,11880,12300,11880,12300
1994/01/12,12300,12380,12300,12310
1994/01/13,12240,12420,12240,12390
1994/01/14,12380,12740,12380,12740
1994/01/17,12570,12730,12570,12610
1994/01/18,12550,12670,12450,12450
1994/01/19,12400,12610,12400,12610
1994/01/20,12610,12610,12260,12300
1994/01/21,12200,12380,12200,12380
1994/01/24,12430,12720,12430,12720
1994/01/25,12800,12870,12770,12790
1994/01/26,12700,12790,12700,12780
1994/01/27,12780,12780,12780,12780
1994/01/28,12780,12780,12520,12620
1994/01/31,12620,12690,12590,12590
1994/02/01,12640,12800,12640,12730
1994/02/02,12730,12730,12690,12690
1994/02/03,12690,12780,12680,12680
1994/02/04,12670,12670,12670,12670
1994/02/07,12670,12790,12670,12700
1994/02/08,12870,13050,12870,13050
1994/02/09,13050,13260,13050,13260
1994/02/10,13500,13610,13500,13610
1994/02/14,13610,13710,13560,13710
1994/02/15,13740,13740,13590,13630
1994/02/16,13640,13900,13640,13900
1994/02/17,13910,13910,13900,13900
1994/02/18,13900,13900,13890,13890
1994/02/21,13960,13960,13890,13890
1994/02/22,13890,13890,13800,13800
1994/02/23,13800,13850,13800,13840
