1993/10/26,7860,7860,7772,7838
1993/10/27,7859,7859,7705,7705
1993/10/28,7685,7685,7505,7505
1993/10/29,7420,7433,7420,7421
1993/11/01,7535,7535,7375,7375
1993/11/02,7400,7484,7400,7455
1993/11/04,7642,7655,7600,7655
1993/11/05,7750,7750,7630,7630
1993/11/08,7643,7730,7643,7695
1993/11/09,7790,7817,7790,7802
1993/11/10,7743,7839,7709,7839
1993/11/11,7890,7900,7721,7721
1993/11/12,7773,7870,7773,7870
1993/11/15,7936,7936,7880,7880
1993/11/16,7890,7890,7864,7864
1993/11/17,7900,7998,7900,7998
1993/11/18,8100,8100,8055,8055
1993/11/19,8055,8055,7945,7945
1993/11/22,7848,7849,7745,7745
1993/11/24,7658,7740,7658,7700
1993/11/25,7687,7687,7500,7500
1993/11/26,7507,7651,7448,7651
1993/11/29,7740,7740,7573,7573
1993/11/30,7650,7773,7650,7773
1993/12/01,7847,7847,7699,7699
1993/12/02,7755,7755,7605,7605
1993/12/03,7750,7750,7666,7666
1993/12/06,7740,7740,7660,7660
1993/12/07,7690,7717,7685,7717
1993/12/08,7732,7755,7702,7755
1993/12/09,7755,7755,7714,7714
1993/12/10,7694,7694,7645,7678
1993/12/13,7717,7717,7694,7700
1993/12/14,7678,7678,7576,7576
1993/12/15,7545,7548,7521,7521
1993/12/16,7509,7630,7509,7630
1993/12/17,7830,7830,7830,7830
1993/12/20,7778,7950,7778,7950
1993/12/21,7866,7999,7826,7999
1993/12/22,7900,7900,7833,7833
1993/12/24,7804,7856,7796,7796
1993/12/27,7775,7821,7775,7821
1993/12/28,7892,7948,7892,7948
1993/12/29,7949,7949,7866,7866
1993/12/30,7852,7852,7830,7830
1994/01/04,7750,7750,7750,7750
1994/01/05,7799,7889,7799,7880
1994/01/06,7837,7845,7826,7842
1994/01/07,7825,7875,7825,7866
1994/01/10,7866,7866,7760,7760
1994/01/11,7741,7832,7741,7832
1994/01/12,7850,7850,7795,7795
1994/01/13,7821,7827,7805,7805
1994/01/14,7810,7856,7810,7856
1994/01/17,7875,7878,7840,7840
1994/01/18,7816,7816,7780,7780
1994/01/19,7721,7721,7661,7671
1994/01/20,7671,7671,7471,7471
1994/01/21,7378,7378,7271,7271
1994/01/24,7071,7200,7071,7071
1994/01/25,7029,7371,7029,7371
1994/01/26,7371,7371,7251,7251
1994/01/27,7252,7252,7190,7200
1994/01/28,7246,7246,7205,7205
1994/01/31,7180,7304,7180,7283
1994/02/01,7275,7275,7186,7186
1994/02/02,7175,7175,7160,7160
1994/02/03,7145,7145,6960,6960
1994/02/04,6980,7160,6980,7160
1994/02/07,7360,7360,7360,7360
1994/02/08,7410,7560,7410,7560
1994/02/09,7736,7736,7525,7525
1994/02/10,7700,7825,7700,7825
1994/02/14,7782,7837,7780,7830
1994/02/15,7678,7678,7655,7660
1994/02/16,7721,7721,7510,7556
1994/02/17,7525,7650,7525,7650
1994/02/18,7648,7648,7515,7560
1994/02/21,7517,7517,7470,7500
1994/02/22,7504,7635,7504,7520
1994/02/23,7530,7595,7530,7569
1994/02/24,7575,7599,7570,7599
1994/02/25,7635,7799,7635,7799
1994/02/28,7872,7872,7781,7794
1994/03/01,7875,7875,7746,7746
1994/03/02,7775,7795,7770,7770
1994/03/03,7768,7768,7589,7635
1994/03/04,7635,7730,7635,7730
1994/03/07,7799,7799,7750,7750
1994/03/08,7716,7716,7585,7600
1994/03/09,7641,7651,7640,7651
1994/03/10,7650,7663,7620,7620
1994/03/11,7692,7780,7692,7760
1994/03/14,7802,7802,7757,7757
1994/03/15,7756,7756,7698,7714
1994/03/16,7769,7800,7769,7800
1994/03/17,7841,7841,7815,7815
1994/03/18,7808,8015,7808,8015
1994/03/22,8000,8045,7938,7938
1994/03/23,7971,7971,7810,7810
1994/03/24,7827,7827,7799,7807
1994/03/25,7809,7881,7802,7881
1994/03/28,7881,7881,7759,7759
1994/03/29,7748,7780,7574,7574
1994/03/30,7716,7774,7716,7774
1994/03/31,7761,7780,7761,7780
1994/04/01,7780,7900,7780,7900
1994/04/04,7900,7990,7900,7990
1994/04/05,7963,7992,7963,7970
1994/04/06,7935,7975,7927,7927
1994/04/07,7868,7900,7868,7869
1994/04/08,7894,7969,7894,7969
1994/04/11,7954,7958,7954,7955
1994/04/12,7951,7951,7921,7934
1994/04/13,7920,7920,7900,7901
1994/04/14,7920,8000,7920,7965
1994/04/15,8000,8193,8000,8193
1994/04/18,8184,8202,8156,8156
1994/04/19,8163,8260,8163,8260
1994/04/20,8260,8536,8260,8536
1994/04/21,8532,8650,8532,8650
1994/04/22,8800,8933,8800,8933
