1993/12/21,1189,1189,1176,1181
1993/12/22,1181,1185,1181,1185
1993/12/24,1185,1185,1167,1167
1993/12/27,1167,1167,1167,1167
1993/12/28,1119,1128,1119,1124
1993/12/29,1123,1123,1123,1123
1993/12/30,1126,1126,1126,1126
1994/01/04,1126,1161,1126,1161
1994/01/05,1161,1168,1161,1168
1994/01/06,1168,1171,1163,1163
1994/01/07,1163,1186,1144,1144
1994/01/10,1144,1144,1135,1138
1994/01/11,1138,1155,1133,1155
1994/01/12,1158,1170,1127,1127
1994/01/13,1131,1170,1131,1170
1994/01/14,1170,1178,1170,1178
1994/01/17,1184,1185,1145,1145
1994/01/18,1142,1142,1129,1129
1994/01/19,1152,1185,1152,1185
1994/01/20,1186,1193,1176,1176
1994/01/21,1176,1200,1176,1200
1994/01/24,1200,1223,1181,1181
1994/01/25,1188,1224,1188,1224
1994/01/26,1237,1269,1220,1220
1994/01/27,1235,1235,1203,1220
1994/01/28,1237,1271,1237,1248
1994/01/31,1277,1289,1277,1289
1994/02/01,1289,1297,1289,1297
1994/02/02,1270,1296,1270,1296
1994/02/03,1296,1326,1296,1326
1994/02/04,1340,1353,1340,1353
1994/02/07,1358,1358,1358,1358
1994/02/08,1358,1358,1353,1353
1994/02/09,1350,1356,1348,1348
1994/02/10,1351,1362,1351,1362
1994/02/14,1362,1362,1362,1362
1994/02/15,1362,1362,1352,1352
1994/02/16,1354,1361,1351,1351
1994/02/17,1351,1351,1351,1351
1994/02/18,1354,1354,1354,1354
1994/02/21,1354,1354,1354,1354
1994/02/22,1354,1354,1354,1354
1994/02/23,1372,1372,1340,1340
1994/02/24,1340,1340,1340,1340
1994/02/25,1340,1342,1334,1342
1994/02/28,1347,1347,1347,1347
1994/03/01,1347,1347,1347,1347
1994/03/02,1347,1348,1347,1348
1994/03/03,1348,1348,1348,1348
1994/03/04,1348,1348,1348,1348
1994/03/07,1348,1348,1347,1347
1994/03/08,1347,1350,1347,1350
1994/03/09,1353,1380,1353,1378
1994/03/10,1376,1407,1376,1407
1994/03/11,1370,1370,1367,1367
1994/03/14,1367,1367,1367,1367
1994/03/15,1367,1394,1367,1394
1994/03/16,1394,1394,1394,1394
1994/03/17,1394,1394,1394,1394
1994/03/18,1361,1361,1361,1361
1994/03/22,1361,1361,1361,1361
1994/03/23,1371,1371,1371,1371
1994/03/24,1377,1377,1377,1377
1994/03/25,1377,1377,1377,1377
1994/03/28,1377,1380,1377,1380
1994/03/29,1380,1380,1379,1379
1994/03/30,1379,1379,1335,1335
1994/03/31,1381,1381,1381,1381
1994/04/01,1383,1383,1375,1375
1994/04/04,1375,1375,1375,1375
1994/04/05,1311,1311,1311,1311
1994/04/06,1311,1326,1311,1326
1994/04/07,1326,1326,1321,1321
1994/04/08,1321,1321,1319,1319
1994/04/11,1319,1319,1303,1303
1994/04/12,1303,1341,1303,1341
1994/04/13,1341,1341,1312,1312
1994/04/14,1312,1323,1312,1321
1994/04/15,1326,1335,1326,1335
1994/04/18,1335,1344,1335,1344
1994/04/19,1344,1344,1344,1344
1994/04/20,1344,1344,1344,1344
1994/04/21,1344,1349,1344,1349
1994/04/22,1349,1349,1349,1349
1994/04/25,1349,1349,1349,1349
1994/04/26,1349,1379,1349,1379
1994/04/27,1390,1390,1390,1390
1994/04/28,1390,1390,1368,1376
1994/05/02,1376,1385,1376,1385
1994/05/06,1385,1389,1385,1389
1994/05/09,1389,1389,1389,1389
1994/05/10,1389,1389,1389,1389
1994/05/11,1389,1389,1389,1389
1994/05/12,1389,1389,1389,1389
1994/05/13,1389,1389,1389,1389
1994/05/16,1389,1389,1389,1389
1994/05/17,1389,1389,1389,1389
1994/05/18,1389,1399,1389,1399
1994/05/19,1399,1399,1399,1399
1994/05/20,1400,1400,1400,1400
1994/05/23,1400,1426,1400,1426
1994/05/24,1425,1425,1425,1425
1994/05/25,1425,1425,1425,1425
1994/05/26,1425,1425,1425,1425
1994/05/27,1425,1425,1425,1425
1994/05/30,1425,1425,1425,1425
1994/05/31,1425,1425,1425,1425
1994/06/01,1425,1425,1425,1425
1994/06/02,1425,1425,1425,1425
1994/06/03,1425,1425,1425,1425
1994/06/06,1425,1425,1424,1424
1994/06/07,1424,1424,1424,1424
1994/06/08,1424,1424,1424,1424
1994/06/09,1424,1424,1424,1424
1994/06/10,1424,1424,1424,1424
1994/06/13,1424,1424,1424,1424
1994/06/14,1424,1424,1424,1424
1994/06/15,1424,1424,1424,1424
1994/06/16,1424,1424,1424,1424
1994/06/17,1424,1424,1424,1424
1994/06/20,1410,1410,1410,1410
1994/06/21,1410,1410,1410,1410
1994/06/22,1410,1410,1410,1410
1994/06/23,1410,1410,1410,1410
1994/06/24,1410,1410,1410,1410
1994/06/27,1410,1410,1410,1410
