1993/02/25,365,369,355,363
1993/02/26,366,372,364,371
1993/03/01,380,382,373,374
1993/03/02,377,377,369,376
1993/03/03,380,381,372,376
1993/03/04,373,375,365,375
1993/03/05,372,374,368,370
1993/03/08,378,378,369,369
1993/03/09,369,371,364,369
1993/03/10,372,373,371,372
1993/03/11,375,375,373,375
1993/03/12,376,383,375,382
1993/03/15,384,392,383,389
1993/03/16,388,389,374,375
1993/03/17,370,375,367,375
1993/03/18,375,378,375,375
1993/03/19,372,379,372,379
1993/03/22,380,382,376,376
1993/03/23,375,377,374,377
1993/03/24,381,382,378,378
1993/03/25,387,388,381,382
1993/03/26,382,383,377,379
1993/03/29,379,385,379,382
1993/03/30,386,389,385,389
1993/03/31,396,397,387,388
1993/04/01,385,388,383,387
1993/04/02,383,394,381,394
1993/04/05,395,402,393,398
1993/04/06,402,404,396,396
1993/04/07,394,395,392,392
1993/04/08,388,392,385,392
1993/04/09,390,392,385,385
1993/04/12,385,388,382,385
1993/04/13,386,398,386,398
1993/04/14,395,397,393,394
1993/04/15,400,402,397,397
1993/04/16,397,397,392,393
1993/04/19,390,396,388,396
1993/04/20,397,399,392,392
1993/04/21,395,397,392,397
1993/04/22,400,403,399,400
1993/04/23,401,406,399,406
1993/04/26,408,414,403,403
1993/04/27,414,414,406,408
1993/04/28,412,413,409,412
1993/04/30,416,425,414,425
1993/05/06,416,420,415,420
1993/05/07,427,428,422,426
1993/05/10,422,423,419,420
1993/05/11,423,425,421,424
1993/05/12,421,423,420,420
1993/05/13,427,430,426,429
1993/05/14,431,433,413,414
1993/05/17,420,424,418,424
1993/05/18,423,423,418,421
1993/05/19,426,428,422,422
1993/05/20,415,422,415,417
1993/05/21,416,417,410,410
1993/05/24,413,420,412,418
1993/05/25,417,417,415,415
1993/05/26,415,417,413,417
1993/05/27,415,416,412,415
1993/05/28,422,424,415,415
1993/05/31,417,419,415,416
1993/06/01,417,419,415,419
1993/06/02,414,427,413,427
1993/06/03,421,424,421,421
1993/06/04,424,426,420,425
1993/06/07,425,425,420,421
1993/06/08,421,422,419,422
1993/06/10,423,424,419,420
1993/06/11,419,426,419,422
1993/06/14,422,425,419,425
1993/06/15,419,425,419,422
1993/06/16,425,426,423,424
1993/06/17,426,430,424,427
1993/06/18,431,435,430,433
1993/06/21,440,445,440,441
1993/06/22,443,445,441,445
1993/06/23,442,442,437,439
1993/06/24,437,440,435,439
1993/06/25,441,442,436,436
1993/06/28,434,443,434,442
1993/06/29,442,443,440,441
1993/06/30,445,452,445,452
1993/07/01,463,467,457,457
1993/07/02,466,472,465,465
1993/07/05,465,470,454,454
1993/07/06,456,460,445,454
1993/07/07,462,468,460,468
1993/07/08,453,462,453,462
1993/07/09,457,457,449,449
1993/07/12,456,460,454,456
1993/07/13,460,460,449,450
1993/07/14,446,464,446,462
1993/07/15,454,458,454,457
1993/07/16,461,463,460,462
1993/07/19,466,466,459,462
1993/07/20,463,463,459,461
1993/07/21,460,463,459,461
1993/07/22,458,463,456,462
1993/07/23,459,461,456,457
1993/07/26,460,460,456,460
1993/07/27,459,462,458,458
1993/07/28,459,461,458,461
1993/07/29,462,468,462,468
1993/07/30,473,477,471,477
1993/08/02,484,484,474,477
1993/08/03,471,475,468,475
1993/08/04,474,475,472,474
1993/08/05,468,470,468,470
1993/08/06,445,454,445,446
1993/08/09,442,462,441,460
1993/08/10,465,465,458,462
1993/08/11,464,465,454,454
1993/08/12,457,460,454,460
1993/08/13,454,454,442,452
1993/08/16,439,447,439,443
1993/08/17,445,450,439,445
1993/08/18,445,445,441,441
1993/08/19,440,445,437,442
1993/08/20,449,454,444,454
1993/08/23,453,453,445,449
1993/08/24,446,449,445,447
1993/08/25,444,445,438,439
1993/08/26,419,425,414,417
1993/08/27,393,404,392,403
1993/08/30,408,411,404,408
1993/08/31,412,419,412,419
1993/09/01,419,423,411,412
1993/09/02,408,414,406,414
1993/09/03,406,414,406,410
1993/09/06,412,412,408,408
1993/09/07,408,408,401,401
1993/09/08,391,400,388,397
1993/09/09,399,401,387,387
1993/09/10,398,405,397,401
1993/09/13,399,404,399,401
1993/09/14,393,400,393,396
1993/09/16,399,405,398,405
1993/09/17,407,410,405,405
1993/09/20,406,406,402,402
1993/09/21,401,413,401,413
1993/09/22,434,434,423,427
1993/09/24,425,427,420,423
1993/09/27,423,425,422,423
1993/09/28,420,426,420,426
1993/09/29,423,427,421,426
1993/09/30,426,427,423,427
1993/10/01,427,431,424,430
1993/10/04,436,436,430,432
1993/10/05,427,431,424,424
1993/10/06,427,428,423,423
1993/10/07,426,430,423,430
1993/10/08,431,434,429,434
1993/10/12,443,447,440,447
1993/10/13,454,460,451,459
1993/10/14,456,459,454,455
1993/10/15,459,459,451,451
1993/10/18,448,454,447,454
1993/10/19,457,458,454,458
1993/10/20,458,463,456,462
1993/10/21,463,465,460,461
1993/10/22,453,457,444,444
1993/10/25,449,455,448,455
1993/10/26,459,460,448,448
1993/10/27,450,453,448,450
1993/10/28,454,456,450,452
1993/10/29,453,455,449,455
1993/11/01,453,456,450,450
1993/11/02,446,446,441,445
1993/11/04,446,451,445,447
1993/11/05,451,455,451,455
1993/11/08,453,454,447,449
1993/11/09,446,448,446,447
1993/11/10,449,449,446,446
1993/11/11,446,449,446,446
1993/11/12,445,446,441,441
1993/11/15,442,444,441,444
1993/11/16,446,448,444,445
1993/11/17,447,448,442,444
1993/11/18,446,447,442,445
1993/11/19,444,449,443,449
1993/11/22,450,450,446,448
1993/11/24,443,443,439,439
1993/11/25,440,443,439,439
1993/11/26,443,443,439,443
1993/11/29,441,444,440,440
1993/11/30,432,440,428,436
1993/12/01,436,436,422,422
1993/12/02,436,436,429,435
1993/12/03,432,440,432,438
1993/12/06,438,440,435,437
1993/12/07,438,440,436,438
1993/12/08,440,445,440,441
1993/12/09,447,448,441,441
1993/12/10,439,444,436,444
1993/12/13,446,450,444,448
1993/12/14,450,450,447,449
1993/12/15,444,445,440,443
1993/12/16,447,447,442,446
1993/12/17,443,446,441,444
1993/12/20,443,444,439,444
1993/12/21,449,450,444,448
1993/12/22,447,449,445,449
1993/12/24,444,448,444,445
1993/12/27,444,447,444,444
1993/12/28,448,450,444,450
1993/12/29,450,453,447,453
1993/12/30,458,463,454,463
1994/01/04,474,474,459,461
1994/01/05,463,465,458,462
1994/01/06,458,463,454,457
1994/01/07,451,458,451,455
1994/01/10,454,454,449,452
1994/01/11,448,453,446,446
1994/01/12,451,451,448,449
1994/01/13,452,453,451,452
1994/01/14,451,451,450,450
1994/01/17,450,454,448,450
1994/01/18,450,450,450,450
1994/01/19,450,451,447,450
1994/01/20,450,453,450,453
1994/01/21,448,451,447,447
1994/01/24,455,455,449,450
1994/01/25,451,451,447,447
1994/01/26,447,450,446,446
1994/01/27,447,449,445,445
1994/01/28,440,446,440,441
1994/01/31,445,448,445,445
1994/02/01,446,446,441,441
1994/02/02,442,448,442,448
1994/02/03,447,451,447,448
1994/02/04,450,453,447,453
1994/02/07,455,455,450,450
1994/02/08,450,459,448,455
1994/02/09,457,463,455,459
1994/02/10,463,466,459,464
1994/02/14,460,460,455,455
1994/02/15,450,452,448,448
1994/02/16,459,459,451,455
1994/02/17,451,456,451,456
1994/02/18,452,454,450,450
1994/02/21,452,453,451,453
1994/02/22,457,457,451,453
1994/02/23,459,459,459,459
