1993/10/27,31590,31590,31380,31550
1993/10/28,31650,31650,31310,31420
1993/10/29,31230,31390,31230,31390
1993/11/01,31410,31450,31310,31390
1993/11/02,31390,31620,31380,31520
1993/11/04,31750,31750,31590,31700
1993/11/05,31890,32140,31890,32140
1993/11/08,32240,32240,32010,32010
1993/11/09,31930,31930,31600,31600
1993/11/10,32010,32450,32010,32450
1993/11/11,33650,33650,33580,33650
1993/11/12,33390,33390,32990,33190
1993/11/15,33180,33290,33120,33290
1993/11/16,33400,33540,33400,33540
1993/11/17,33190,33380,33190,33340
1993/11/18,33590,33600,33370,33370
1993/11/19,33350,33390,33110,33110
1993/11/22,33300,33360,32910,32910
1993/11/24,32780,32850,32700,32700
1993/11/25,32490,32510,31790,31790
1993/11/26,31600,31950,31600,31840
1993/11/29,32040,32040,31850,31850
1993/11/30,31880,31980,31810,31940
1993/12/01,31620,31750,31620,31730
1993/12/02,31870,31870,31650,31650
1993/12/03,31900,31920,31830,31830
1993/12/06,31710,31710,31640,31640
1993/12/07,31640,31720,31640,31720
1993/12/08,31990,32020,31890,32000
1993/12/09,32090,32150,32090,32100
1993/12/10,32100,32330,32100,32330
1993/12/13,32120,32320,32120,32320
1993/12/14,32100,32200,31910,32200
1993/12/15,32190,32300,32190,32290
1993/12/16,32290,32350,32290,32340
1993/12/17,32390,32390,32340,32390
1993/12/20,32430,32520,32390,32390
1993/12/21,32390,32580,32390,32580
1993/12/22,32600,32600,32360,32400
1993/12/24,32360,32560,32360,32560
1993/12/27,32610,32620,32610,32610
1993/12/28,32900,33080,32900,32990
1993/12/29,33030,33230,33000,33230
1993/12/30,33280,33420,33280,33420
1994/01/04,33510,33640,33510,33640
1994/01/05,33600,33600,33400,33400
1994/01/06,33490,33490,33310,33330
1994/01/07,33330,33330,32690,32870
1994/01/10,32680,32680,32570,32590
1994/01/11,32320,32500,32320,32500
1994/01/12,32620,32670,32520,32580
1994/01/13,32780,32920,32710,32730
1994/01/14,33020,33080,32940,32960
1994/01/17,33040,33040,32850,32890
1994/01/18,32620,32690,32560,32570
1994/01/19,32580,32580,32540,32580
1994/01/20,32540,32540,32400,32450
1994/01/21,32280,32510,32200,32510
1994/01/24,32460,32690,32460,32670
1994/01/25,32680,32750,32680,32750
1994/01/26,32690,32690,32540,32550
1994/01/27,32480,32500,32480,32500
1994/01/28,32460,32460,32390,32430
1994/01/31,32290,32300,32200,32300
1994/02/01,32240,32240,32180,32240
1994/02/02,32300,32490,32290,32490
1994/02/03,32410,32480,32410,32440
1994/02/04,32390,32390,32300,32300
1994/02/07,32240,32270,32200,32220
1994/02/08,32170,32210,32170,32180
1994/02/09,32180,32210,32180,32210
1994/02/10,32210,32490,32210,32480
1994/02/14,32330,32330,32270,32280
1994/02/15,31900,31900,31660,31740
1994/02/16,31840,31870,31720,31720
1994/02/17,31790,31790,31770,31770
1994/02/18,31640,31690,31640,31660
1994/02/21,31710,31870,31710,31820
1994/02/22,31870,31870,31800,31840
1994/02/23,31840,31840,31810,31810
1994/02/24,31810,31870,31810,31870
1994/02/25,31870,31890,31860,31860
1994/02/28,31810,31810,31770,31800
1994/03/01,31800,31890,31800,31890
1994/03/02,31890,31910,31840,31840
1994/03/03,31840,31840,31750,31750
1994/03/04,31500,31610,31480,31610
1994/03/07,31610,31700,31610,31700
1994/03/08,31700,31700,31690,31690
1994/03/09,31690,31710,31690,31690
1994/03/10,31710,31800,31710,31790
1994/03/11,31780,31790,31780,31790
1994/03/14,31810,31930,31810,31930
1994/03/15,32230,32610,32230,32550
1994/03/16,32550,32550,32450,32450
1994/03/17,32500,32500,32500,32500
1994/03/18,32500,32520,32490,32510
1994/03/22,32410,32440,32400,32440
1994/03/23,32440,32550,32440,32550
1994/03/24,32820,32820,32780,32790
1994/03/25,32700,32700,32680,32690
1994/03/28,32640,32640,32640,32640
1994/03/29,32640,32640,32620,32620
1994/03/30,32310,32310,32150,32150
1994/03/31,32100,32100,32010,32010
1994/04/01,31690,31710,31690,31690
1994/04/04,31650,31840,31650,31800
1994/04/05,30800,30990,30800,30990
1994/04/06,31260,31370,31100,31100
1994/04/07,31120,31270,31120,31200
1994/04/08,31190,31190,31150,31150
1994/04/11,31130,31150,31050,31050
1994/04/12,30800,30800,30760,30760
1994/04/13,30790,30850,30720,30730
1994/04/14,30730,30840,30730,30750
1994/04/15,30700,30700,30680,30680
1994/04/18,30680,30710,30680,30710
1994/04/19,30710,30710,30620,30620
1994/04/20,30660,30720,30660,30720
1994/04/21,30900,30930,30900,30910
1994/04/22,30990,31180,30990,31180
1994/04/25,30970,31040,30930,31040
1994/04/26,31170,31450,31170,31450
1994/04/27,31380,31380,31250,31300
1994/04/28,31300,31300,31050,31050
1994/05/02,31050,31100,31050,31100
1994/05/06,30890,30890,30890,30890
1994/05/09,30910,30970,30910,30960
1994/05/10,30960,30960,30810,30810
1994/05/11,30810,30820,30810,30810
1994/05/12,30810,30990,30810,30950
1994/05/13,30950,30950,30920,30920
1994/05/16,30910,30910,30890,30890
1994/05/17,31050,31200,31050,31200
1994/05/18,31260,31290,31260,31270
1994/05/19,31360,31590,31360,31540
1994/05/20,31530,31570,31530,31530
1994/05/23,31560,31700,31560,31700
1994/05/24,32900,32900,32570,32690
1994/05/25,31720,31760,31630,31630
1994/05/26,31150,31220,31140,31220
1994/05/27,31210,31320,31210,31300
1994/05/30,31350,31470,31340,31340
1994/05/31,31300,31530,31300,31530
1994/06/01,32540,32540,31880,31880
1994/06/02,31880,32090,31880,32040
1994/06/03,32100,32310,32100,32200
1994/06/06,32040,32040,31550,31550
1994/06/07,30680,30830,30600,30830
1994/06/08,30920,31230,30920,31230
1994/06/09,31250,31620,31250,31380
1994/06/10,31610,31800,31500,31540
1994/06/13,31760,31760,31370,31370
1994/06/14,31470,31480,31450,31460
1994/06/15,31480,32000,31480,31990
1994/06/16,32310,32310,31960,31960
1994/06/17,31950,31990,31950,31990
1994/06/20,32060,32400,32060,32350
1994/06/21,31170,31170,31150,31150
1994/06/22,30950,31380,30920,31340
1994/06/23,30960,31040,30960,30990
1994/06/24,31090,31090,30680,30680
1994/06/27,30190,30850,30190,30850
1994/06/28,30740,30740,29650,29650
1994/06/29,30320,30320,29930,30010
1994/06/30,29340,30030,29340,30030
1994/07/01,29930,29930,29850,29850
1994/07/04,28900,28900,28650,28650
1994/07/05,28530,28530,28120,28490
1994/07/06,27700,27700,27290,27290
1994/07/07,27400,27560,27400,27470
1994/07/08,27900,28460,27900,28360
1994/07/11,28680,28750,28310,28390
1994/07/12,27890,27890,27190,27190
1994/07/13,26090,26980,26090,26980
1994/07/14,27120,27150,26890,26890
1994/07/15,26650,26660,26270,26270
1994/07/18,25350,25350,25070,25070
1994/07/19,24700,24870,24700,24800
1994/07/20,24730,25300,24730,25300
1994/07/21,25190,26500,25190,26500
1994/07/22,26840,27450,26840,27450
1994/07/25,27640,27640,26610,26610
1994/07/26,26510,26510,26510,26510
1994/07/27,26800,27180,26790,27180
1994/07/28,27210,27230,27180,27230
1994/07/29,27230,27620,27230,27550
1994/08/01,27550,27550,27450,27450
1994/08/02,27450,27450,27000,27000
1994/08/03,26950,26970,26730,26730
1994/08/04,26600,26600,26280,26280
1994/08/05,26100,26100,26100,26100
1994/08/08,26070,26300,26070,26300
1994/08/09,26570,26570,26460,26460
1994/08/10,26460,26600,26410,26600
1994/08/11,26630,26710,26630,26640
1994/08/12,26640,26640,26640,26640
1994/08/15,26640,26640,26500,26500
1994/08/16,26470,26470,26360,26360
1994/08/17,26360,26510,26330,26510
1994/08/18,26510,26710,26510,26710
1994/08/19,26710,27010,26690,27000
1994/08/22,27000,27440,27000,27440
1994/08/23,27440,27440,26990,26990
1994/08/24,26990,26990,26970,26970
1994/08/25,27300,27300,26850,26850
1994/08/26,26850,27000,26850,27000
1994/08/29,27000,27000,27000,27000
1994/08/30,27000,27000,26790,26790
1994/08/31,26790,27590,26790,27590
1994/09/01,28000,28300,28000,28270
1994/09/02,28270,28270,28200,28200
1994/09/05,28200,28200,28200,28200
1994/09/06,28200,28200,28200,28200
1994/09/07,28200,28200,28150,28150
1994/09/08,28150,28150,28150,28150
1994/09/09,28150,28150,28090,28090
1994/09/12,28110,28110,28090,28090
1994/09/13,28090,28090,28090,28090
1994/09/14,28150,28150,28150,28150
1994/09/16,28030,28030,27850,27850
1994/09/19,27850,27850,27850,27850
1994/09/20,27850,27850,27850,27850
1994/09/21,27790,27790,27710,27710
1994/09/22,27710,27710,27700,27700
1994/09/26,27700,27700,27700,27700
1994/09/27,27700,27900,27700,27900
1994/09/28,27960,28250,27960,28250
1994/09/29,28750,28780,28050,28100
1994/09/30,28090,28180,28050,28130
1994/10/03,28100,28100,27870,27870
1994/10/04,27840,27960,27840,27960
1994/10/05,27960,27960,27960,27960
1994/10/06,28110,28600,28110,28600
1994/10/07,28590,28590,28430,28510
1994/10/11,28510,28510,28290,28290
1994/10/12,28590,28720,28590,28720
1994/10/13,28720,28920,28720,28920
1994/10/14,28900,28900,28820,28820
1994/10/17,28490,28490,27890,28000
1994/10/18,27990,28000,27990,28000
1994/10/19,27760,27760,27710,27750
1994/10/20,27730,29290,27730,29220
1994/10/21,29530,29530,28860,28930
1994/10/24,28930,28930,28930,28930
1994/10/25,28930,28930,28870,28870
1994/10/26,28880,28880,28310,28310
