1993/09/27,77.2,79.2,77.2,79.2
1993/09/28,79.6,80,76.9,76.9
1993/09/29,76.9,77.4,76.9,77.4
1993/09/30,78.1,79.5,77.9,78.9
1993/10/01,79.9,79.9,79,79.2
1993/10/04,79.5,79.7,79.5,79.5
1993/10/05,79,79,78.9,78.9
1993/10/06,79.9,81.2,79.9,81.2
1993/10/07,82.3,82.3,80.9,80.9
1993/10/08,80.9,82.4,80.9,82.4
1993/10/12,83.1,83.1,82.7,82.7
1993/10/13,82.8,83.8,82.8,83.8
1993/10/14,84.5,84.7,82.5,82.5
1993/10/15,84.1,84.1,83.4,84.1
1993/10/18,84.4,84.4,83.6,84
1993/10/19,83.9,83.9,81,81
1993/10/20,81.7,83.5,81.7,83.5
1993/10/21,84.3,87,84.3,87
1993/10/22,86.9,86.9,85.6,86.4
1993/10/25,87.4,88.4,87,88.4
1993/10/26,87.8,87.8,85.9,86.1
1993/10/27,85.6,86.2,85.6,85.7
1993/10/28,86.4,86.4,85.1,85.8
1993/10/29,85.7,85.7,85.2,85.2
1993/11/01,86.1,86.4,85.6,85.6
1993/11/02,84.8,85.2,84.8,85.2
1993/11/04,85.1,85.1,85,85
1993/11/05,86,87,86,87
1993/11/08,87.7,87.7,86.4,86.4
1993/11/09,85.3,86.6,85.3,86.6
1993/11/10,86.5,86.5,85.6,85.6
1993/11/11,85.1,85.1,84.3,84.3
1993/11/12,83,84,82.9,84
1993/11/15,83.1,83.1,82.9,83.1
1993/11/16,83.9,83.9,83.1,83.1
1993/11/17,83.6,85,83.3,85
1993/11/18,84.9,84.9,83.9,84.4
1993/11/19,84.5,84.5,83.7,83.7
1993/11/22,84.4,84.4,82.4,82.4
1993/11/24,81.9,82,81.2,81.2
1993/11/25,81,82.5,81,81.7
1993/11/26,81.9,82.8,81.4,82.8
1993/11/29,83.3,83.4,82.9,83.2
1993/11/30,82.2,83.3,82.2,83.3
1993/12/01,84.2,85.1,84,85.1
1993/12/02,85.6,85.7,84.4,84.4
1993/12/03,85.8,87.3,85.8,87.3
1993/12/06,87.2,87.2,86.8,87
1993/12/07,86.2,86.8,85.8,86.8
1993/12/08,86.8,86.8,83.7,83.7
1993/12/09,84.9,84.9,83.8,83.9
1993/12/10,84.3,84.7,84.2,84.5
1993/12/13,85,86,85,86
1993/12/14,85.9,86.4,85.9,86.4
1993/12/15,87.1,88.3,87.1,87.1
1993/12/16,88.2,89.4,88.2,89.4
1993/12/17,88.5,89.3,88.4,89.3
1993/12/20,89.7,89.7,88.3,88.6
1993/12/21,89,89,87.8,88.6
1993/12/22,88.1,88.1,87.6,87.7
1993/12/24,87.3,88.7,87.3,88.7
1993/12/27,88.7,88.7,88.2,88.2
1993/12/28,89,89.2,88.2,88.2
1993/12/29,88,89.9,88,89.9
1993/12/30,90.6,90.6,90.6,90.6
1994/01/04,92,92,92,92
1994/01/05,90.3,90.5,88.1,88.1
1994/01/06,88.2,89.2,87.2,89.2
1994/01/07,87.7,87.7,86,86.6
1994/01/10,84.6,85.9,84.6,84.9
1994/01/11,86.2,86.2,85,85.5
1994/01/12,84.4,84.4,83.9,83.9
1994/01/13,83.9,84.5,83.9,84.2
1994/01/14,84,85.1,84,85
1994/01/17,84.6,84.6,83,83.6
1994/01/18,83.6,84.2,83.5,83.9
1994/01/19,84.1,85.1,84.1,85.1
1994/01/20,86.3,86.3,85.4,85.9
1994/01/21,85.9,86.2,85.8,86.2
1994/01/24,86.4,86.5,86,86
1994/01/25,86.3,86.4,85.5,85.5
1994/01/26,85.1,86.3,85.1,86.3
1994/01/27,86.8,88.5,86.8,87.3
1994/01/28,87.1,88.7,87.1,88.3
1994/01/31,88.9,89.2,87.7,87.7
1994/02/01,87.5,88.8,87.5,88.7
1994/02/02,89.5,90.5,89.5,90.5
1994/02/03,90.4,90.5,90.3,90.5
1994/02/04,91.7,91.8,90.8,91.5
1994/02/07,93.8,95.4,93.8,95.1
1994/02/08,95.1,95.6,93.4,93.4
1994/02/09,94,97.1,94,96.4
1994/02/10,96.3,99,96.3,98.2
1994/02/14,96.7,97,95.6,95.7
1994/02/15,91.7,91.7,91.7,91.7
1994/02/16,91.3,91.3,87.8,87.8
1994/02/17,89.6,90.5,87.9,87.9
1994/02/18,89.6,91.4,89.1,91.4
1994/02/21,93.7,93.7,93,93.7
1994/02/22,95.2,95.2,90.1,91
1994/02/23,89.4,90.6,89.4,90.6
1994/02/24,92.2,92.6,91.9,91.9
1994/02/25,91.9,94.2,91.9,94.1
1994/02/28,93.1,95,93.1,95
1994/03/01,95.4,96.3,95.4,96.3
1994/03/02,97,97,96.5,96.7
1994/03/03,96.5,96.5,95.1,95.1
1994/03/04,95,97.5,95,97.5
1994/03/07,98.9,98.9,97.8,98.5
1994/03/08,99,99.6,98.4,98.4
1994/03/09,98.8,99.6,98.7,99.3
1994/03/10,99,99.2,98.9,98.9
1994/03/11,98.9,98.9,96.6,98.1
1994/03/14,99.1,99.4,99.1,99.4
1994/03/15,98.8,98.8,97.5,97.9
1994/03/16,97.2,97.2,96.1,96.2
1994/03/17,96.4,98.9,96.4,98.9
1994/03/18,99.5,100,99.4,99.4
1994/03/22,100.4,102.2,100.4,102.2
1994/03/23,103.2,103.2,102.5,103
1994/03/24,102.9,102.9,101.6,101.8
1994/03/25,101.5,102.5,101.5,102.5
